#timestamp,LO_Frequency,Hit,StdDev 
1711317615.2,286046999.2,N
1711317635.0,286046999.1,N
1711317635.9,286046999.1,N
1711317655.7,286046996.9,N
1711317675.6,286046996.7,N
1711317695.4,286046997.6,N
1711317715.3,286046995.1,N
1711317735.1,286046997.7,N
1711317755.8,286046997.1,N
1711317775.7,286046997.1,N
1711317795.5,286046996.7,N
1711317815.4,286046997.0,N
1711317835.2,286046997.0,N
1711317855.0,286046996.9,N
1711317855.9,286046996.9,N
1711317875.8,286046997.3,N
1711317895.6,286046999.5,N
1711317915.4,286046997.5,N
1711317935.3,286046997.7,N
1711317955.1,286046995.1,Y
1711317975.9,286046999.3,P
1711317995.7,286047000.8,N
1711318015.5,286047001.1,N
1711318035.4,286047000.2,N
1711318055.2,286047001.0,N
1711318075.0,286047001.1,N
1711318076.0,286047001.1,N
1711318095.8,286046998.6,N
1711318115.6,286046999.3,N
1711318135.5,286046999.3,N
1711318155.3,286046999.5,N
1711318175.1,286046998.2,N
1711318195.9,286047000.2,N
1711318215.7,286047000.0,N
1711318235.6,286047002.8,N
1711318255.4,286047002.4,N
1711318275.2,286047000.1,N
1711318295.1,286047002.8,N
1711318296.0,286047002.8,N
1711318315.8,286047000.6,N
1711318335.6,286047000.3,N
1711318355.5,286047001.7,N
1711318375.3,286047002.0,N
1711318395.2,286047002.5,N
1711318415.9,286047002.0,N
1711318435.7,286047002.4,N
1711318455.6,286047002.4,N
1711318475.4,286047001.9,N
1711318495.2,286047000.1,N
1711318515.1,286047002.2,N
1711318516.0,286047002.2,N
1711318535.8,286047002.6,N
1711318555.7,286047000.2,N
1711318575.5,286047002.8,N
1711318595.3,286047002.6,N
1711318615.2,286047001.3,N
1711318635.0,286047002.4,N
1711318635.9,286047002.4,N
1711318655.8,286046999.7,N
1711318675.6,286047000.9,N
1711318695.4,286047000.1,N
1711318715.3,286047000.3,N
1711318735.1,286047000.6,N
1711318755.8,286047000.1,N
1711318775.7,286047000.2,N
1711318795.5,286047000.3,N
1711318815.4,286047000.3,N
1711318835.2,286047000.2,N
1711318855.0,286047001.0,N
1711318855.9,286047001.0,N
1711318875.8,286047000.1,N
1711318895.6,286047004.0,Y
1711318915.5,286046999.8,P
1711318935.3,286047000.5,N
1711318955.1,286047002.6,P
1711318975.9,286047000.2,N
1711318995.7,286047000.4,N
1711319015.5,286047002.3,N
1711319035.4,286047000.1,N
1711319055.2,286046999.8,N
1711319075.1,286047002.3,N
1711319076.0,286047002.3,N
1711319095.8,286047002.4,N
1711319115.6,286047001.8,N
1711319135.5,286047002.0,N
1711319155.3,286047001.9,N
1711319175.1,286047002.7,N
1711319195.9,286047001.0,N
1711319215.7,286047000.6,N
1711319235.6,286047000.7,N
1711319255.4,286047000.2,N
1711319275.2,286047002.6,N
1711319295.1,286047002.8,N
1711319296.0,286047002.8,N
1711319315.8,286047000.6,N
1711319335.7,286047002.8,N
1711319355.5,286047000.9,N
1711319375.3,286047001.1,N
1711319395.2,286047000.4,N
1711319415.0,286047000.2,N
1711319415.9,286047000.2,N
1711319435.7,286047000.2,N
1711319455.6,286047002.0,N
1711319475.4,286047001.7,N
1711319495.3,286047003.9,Y
1711319515.1,286046999.9,P
1711319516.0,286046999.9,N
1711319535.8,286047000.2,N
1711319555.7,286047001.1,N
1711319575.5,286047000.0,N
1711319595.4,286047002.3,Y
1711319615.2,286047000.6,P
1711319635.0,286047000.8,P
1711319635.9,286047000.8,P
1711319655.8,286047000.0,N
1711319675.6,286047000.1,N
1711319695.4,286047000.4,N
1711319715.3,286047000.0,N
1711319735.1,286046999.9,N
1711319755.9,286047000.3,N
1711319775.7,286047001.0,Y
1711319795.5,286046998.5,P
1711319815.4,286046998.7,N
1711319835.2,286046998.9,N
1711319855.1,286046999.0,N
1711319856.0,286046999.0,N
1711319875.8,286046999.6,N
1711319895.6,286046996.9,Y
1711319915.5,286046998.6,P
1711319935.3,286046998.5,P
1711319955.2,286047000.9,P
1711319975.9,286047000.2,N
1711319995.7,286046998.2,N
1711320015.6,286046998.9,N
1711320035.4,286046998.5,N
1711320055.2,286046999.0,N
1711320075.1,286046999.9,N
1711320076.0,286046999.9,N
1711320095.8,286047001.0,N
1711320115.7,286047000.8,N
1711320135.5,286047000.6,N
1711320155.3,286047001.1,N
1711320175.2,286047000.2,N
1711320195.0,286046999.8,N
1711320195.9,286046999.8,N
1711320215.8,286047002.8,N
1711320235.6,286047002.4,N
1711320255.4,286046999.9,N
1711320275.3,286047000.3,N
1711320295.1,286047000.9,N
1711320315.8,286047000.9,N
1711320335.7,286046998.5,N
1711320355.5,286046999.9,N
1711320375.4,286047001.9,N
1711320395.2,286047002.4,N
1711320415.0,286046999.7,N
1711320415.9,286046999.7,N
1711320435.8,286047002.8,N
1711320455.6,286046999.9,N
1711320475.5,286047000.4,N
1711320495.3,286047001.1,N
1711320515.1,286047000.9,N
1711320535.9,286046999.9,N
1711320555.7,286046998.6,N
1711320575.5,286047000.6,N
1711320595.4,286046998.1,N
1711320615.2,286047000.9,N
1711320635.1,286046998.9,N
1711320636.0,286046998.9,N
1711320655.8,286046998.7,N
1711320675.6,286047000.6,N
1711320695.5,286047000.9,N
1711320715.3,286047000.9,N
1711320735.1,286046999.8,N
1711320755.9,286047000.1,N
1711320775.7,286047002.1,N
1711320795.6,286047000.1,N
1711320815.4,286047000.3,N
1711320835.2,286046999.9,N
1711320855.1,286046999.7,N
1711320856.0,286046999.7,N
1711320875.8,286047000.1,N
1711320895.7,286046999.9,N
1711320915.5,286047000.4,N
1711320935.3,286046999.7,N
1711320955.2,286047000.1,N
1711320975.0,286047002.3,N
1711320975.9,286047002.3,N
1711320995.7,286047002.2,N
1711321015.6,286047000.9,N
1711321035.4,286047000.0,N
1711321055.3,286047000.9,N
1711321075.1,286047001.2,N
1711321076.0,286047001.2,N
1711321095.8,286047000.7,N
1711321115.7,286046998.2,N
1711321135.5,286047000.3,N
1711321155.4,286046999.9,N
1711321175.2,286047002.0,N
1711321195.0,286047001.5,N
1711321195.9,286047001.5,N
