#timestamp,LO_Frequency,Hit,StdDev 
1458039615.4,286046996.6,N
1458039635.2,286046998.6,N
1458039655.1,286047001.6,N
1458039656.0,286047001.6,N
1458039675.8,286047002.0,N
1458039695.6,286047001.8,N
1458039715.4,286047001.3,N
1458039735.3,286047007.1,N
1458039755.1,286047008.6,N
1458039775.8,286047006.0,N
1458039795.7,286047002.8,N
1458039815.5,286047000.2,N
1458039835.3,286047003.8,N
1458039855.2,286047004.0,N
1458039875.9,286047003.4,N
1458039895.7,286047005.9,N
1458039915.6,286047005.8,N
1458039935.4,286047005.8,N
1458039955.2,286047001.7,N
1458039975.1,286047003.8,N
1458039976.0,286047003.8,N
1458039995.8,286047003.7,N
1458040015.6,286047004.0,N
1458040035.5,286046996.6,N
1458040055.3,286046998.8,N
1458040075.1,286047002.8,N
1458040095.8,286047000.4,N
1458040115.7,286047002.6,N
1458040135.5,286047001.6,N
1458040155.3,286047001.0,N
1458040175.2,286047001.0,N
1458040195.9,286047000.1,N
1458040215.7,286047003.0,N
1458040235.6,286047003.6,N
1458040255.4,286047004.2,N
1458040275.2,286047002.4,N
1458040295.1,286047002.3,N
1458040296.0,286047002.3,N
1458040315.8,286047000.4,N
1458040335.6,286047000.0,N
1458040355.5,286047003.4,N
1458040375.3,286047002.1,N
1458040395.1,286047004.0,N
1458040415.9,286047003.0,N
1458040435.7,286047000.0,N
1458040455.5,286046999.1,N
1458040475.3,286046997.2,N
1458040495.2,286046995.0,N
1458040515.0,286046999.1,N
1458040515.9,286046999.1,N
1458040535.7,286046997.5,N
1458040555.6,286046997.5,N
1458040575.4,286046996.9,N
1458040595.2,286046998.2,N
1458040615.1,286047002.3,N
1458040616.0,286047002.3,N
1458040635.8,286046998.5,N
1458040655.6,286047002.7,N
1458040675.5,286047001.3,N
1458040695.3,286047002.6,N
1458040715.1,286047000.7,N
1458040735.9,286046998.0,N
1458040755.7,286046995.8,N
1458040775.5,286046998.8,N
1458040795.4,286046998.2,N
1458040815.2,286047001.6,N
1458040835.0,286047004.0,N
1458040835.9,286047004.0,N
1458040855.7,286047001.6,N
1458040875.6,286047003.4,N
1458040895.4,286047001.4,N
1458040915.2,286047000.6,N
1458040935.1,286046998.9,N
1458040936.0,286046998.9,N
1458040955.8,286046998.9,N
1458040975.6,286046999.2,N
1458040995.5,286046999.6,N
1458041015.3,286046995.8,N
1458041035.1,286046996.7,N
1458041055.9,286046994.7,N
1458041075.7,286046993.8,N
1458041095.5,286046996.1,N
1458041115.4,286046999.1,N
1458041135.2,286046998.2,N
1458041155.0,286047000.6,N
1458041155.9,286047000.6,N
1458041175.8,286047002.2,N
1458041195.6,286047003.4,N
1458041215.4,286047002.1,N
1458041235.2,286047003.7,N
1458041255.1,286047002.9,N
1458041256.0,286047002.9,N
1458041275.8,286047004.6,N
1458041295.6,286047007.5,N
1458041315.5,286047005.2,N
1458041335.3,286047004.2,N
1458041355.1,286047003.4,N
1458041375.9,286047005.9,N
1458041395.7,286047005.7,N
1458041415.5,286047007.2,N
1458041435.4,286047003.2,N
1458041455.2,286047004.6,N
1458041475.0,286047003.1,N
1458041475.9,286047003.1,N
1458041495.8,286047004.6,N
1458041515.6,286047007.8,N
1458041535.4,286047009.4,N
1458041555.3,286047013.2,Y
1458041575.1,286047012.0,P
1458041595.8,286047015.0,P
1458041615.7,286047017.2,P
1458041635.5,286047021.7,Y
1458041655.3,286047009.8,P
1458041675.2,286047010.8,P
1458041695.9,286047005.1,P
1458041715.7,286047003.2,N
1458041735.6,286047004.4,N
1458041755.4,286047005.5,N
1458041775.2,286047003.9,N
1458041795.0,286047004.3,N
1458041796.0,286047004.3,N
1458041815.8,286047009.0,N
1458041835.6,286047006.4,N
1458041855.4,286047008.2,N
1458041875.3,286047010.5,Y
1458041895.1,286047001.6,P
1458041915.8,286046998.6,N
1458041935.7,286046999.6,N
1458041955.5,286046996.5,N
1458041975.3,286046994.4,N
1458041995.2,286046990.9,N
1458042015.0,286046990.5,N
1458042015.9,286046990.5,N
1458042035.7,286046995.1,N
1458042055.6,286046995.4,N
1458042075.4,286046995.7,N
1458042095.2,286046994.6,N
1458042115.1,286046991.9,N
1458042116.0,286046991.9,N
1458042135.8,286046993.2,N
1458042155.6,286046987.9,N
1458042175.5,286046987.4,N
1458042195.3,286046988.7,N
1458042215.1,286046990.9,N
1458042235.9,286046990.4,N
1458042255.7,286046988.2,N
1458042275.5,286046985.9,N
1458042295.3,286046986.1,N
1458042315.2,286046986.5,N
1458042335.0,286046984.6,Y
1458042335.9,286046984.6,P
1458042355.7,286046991.0,N
1458042375.6,286046989.3,P
1458042395.4,286046989.4,Y
1458042415.3,286047000.0,P
1458042435.1,286046999.9,N
1458042436.0,286046999.9,N
1458042455.8,286047003.4,N
1458042475.6,286047004.2,N
1458042495.5,286047002.3,N
1458042515.3,286046998.5,N
1458042535.1,286047001.1,N
1458042555.9,286046999.4,N
1458042575.7,286046994.3,N
1458042595.5,286046996.3,N
1458042615.4,286046993.9,N
1458042635.2,286046991.3,N
1458042655.0,286046989.1,N
1458042655.9,286046989.1,N
1458042675.8,286046987.6,N
1458042695.6,286046986.0,N
1458042715.4,286046986.6,N
1458042735.3,286046986.3,N
1458042755.1,286046987.3,N
1458042756.0,286046987.3,N
1458042775.8,286046987.5,N
1458042795.7,286046991.2,N
1458042815.5,286046990.3,N
1458042835.3,286046994.8,N
1458042855.1,286046991.9,N
1458042875.9,286046996.1,N
1458042895.7,286046998.5,N
1458042915.5,286046998.9,N
1458042935.4,286046996.9,N
1458042955.2,286046996.3,N
1458042975.0,286046999.6,N
1458042975.9,286046999.6,N
1458042995.8,286047002.3,N
1458043015.6,286047002.6,N
1458043035.4,286047001.7,N
1458043055.3,286047002.6,N
1458043075.1,286047003.7,N
1458043076.0,286047003.7,N
1458043095.8,286047005.8,N
1458043115.7,286047005.7,N
1458043135.5,286047004.4,N
1458043155.3,286047002.1,N
1458043175.2,286047002.0,N
1458043195.9,286047001.9,N
