#timestamp,LO_Frequency,Hit,StdDev 
1562702415.5,286046994.3,Y
1562702435.3,286046993.5,P
1562702455.2,286046994.5,N
1562702475.0,286046993.3,P
1562702475.9,286046993.3,Y
1562702495.8,286047000.1,P
1562702515.6,286047000.0,N
1562702535.4,286047001.1,N
1562702555.3,286046998.3,N
1562702575.1,286046998.9,N
1562702595.8,286047000.9,N
1562702615.7,286047002.4,N
1562702635.5,286047000.2,N
1562702655.4,286047000.5,N
1562702675.2,286046998.2,N
1562702695.0,286046998.8,N
1562702695.9,286046998.8,N
1562702715.8,286047000.7,N
1562702735.6,286046998.8,N
1562702755.4,286047000.7,N
1562702775.3,286046999.8,N
1562702795.1,286047000.9,N
1562702815.9,286047001.3,N
1562702835.7,286047002.6,N
1562702855.5,286047002.8,N
1562702875.4,286047002.2,N
1562702895.2,286047002.2,N
1562702915.0,286047000.9,N
1562702916.0,286047000.9,N
1562702935.8,286047001.1,N
1562702955.6,286047000.3,N
1562702975.5,286047002.4,N
1562702995.3,286047002.4,N
1562703015.1,286047000.2,N
1562703035.9,286047002.5,N
1562703055.7,286047000.2,N
1562703075.6,286047000.2,N
1562703095.4,286047001.9,N
1562703115.2,286047001.7,N
1562703135.1,286047002.2,N
1562703136.0,286047002.2,N
1562703155.8,286046999.8,N
1562703175.6,286047001.6,N
1562703195.5,286047002.5,N
1562703215.3,286047004.3,Y
1562703235.2,286047000.5,P
1562703255.9,286046998.2,P
1562703275.7,286047000.0,N
1562703295.6,286047002.0,N
1562703315.4,286047002.6,N
1562703335.2,286047002.1,N
1562703355.1,286046999.8,N
1562703356.0,286046999.8,N
1562703375.8,286047000.1,N
1562703395.7,286047000.4,N
1562703415.5,286047000.5,N
1562703435.3,286046998.3,N
1562703455.2,286046998.6,N
1562703475.0,286046998.5,N
1562703475.9,286046998.5,N
1562703495.8,286046999.4,N
1562703515.6,286046999.1,N
1562703535.4,286046998.2,N
1562703555.3,286046996.2,N
1562703575.1,286046995.8,N
1562703595.8,286046996.6,N
1562703615.7,286046997.6,N
1562703635.5,286046995.3,N
1562703655.4,286046997.4,N
1562703675.2,286046999.4,N
1562703695.0,286046999.9,N
1562703695.9,286046999.9,N
1562703715.8,286047005.5,Y
1562703735.6,286047010.3,P
1562703755.5,286047012.2,N
1562703775.3,286047011.1,N
1562703795.1,286047014.0,N
1562703815.9,286047015.1,N
1562703835.7,286047015.3,N
1562703855.5,286047014.1,N
1562703875.4,286047017.1,Y
1562703895.2,286047005.6,P
1562703915.1,286047004.2,N
1562703916.0,286047004.2,N
1562703935.8,286047003.6,N
1562703955.6,286047003.8,N
1562703975.5,286047001.5,N
1562703995.3,286047001.9,N
1562704015.1,286047002.4,N
1562704035.9,286046999.7,N
1562704055.7,286047002.8,N
1562704075.6,286047000.3,N
1562704095.4,286046998.5,N
1562704115.2,286046996.8,N
1562704135.1,286046999.2,N
1562704136.0,286046999.2,N
1562704155.8,286046997.6,N
1562704175.6,286046995.7,N
1562704195.5,286046995.5,N
1562704215.3,286046995.6,N
1562704235.2,286046996.7,N
1562704255.9,286046998.8,N
1562704275.7,286047000.4,N
1562704295.6,286047002.8,N
1562704315.4,286047001.3,N
1562704335.3,286047002.0,N
1562704355.1,286047001.8,N
1562704356.0,286047001.8,N
1562704375.8,286047000.9,N
1562704395.7,286047000.4,N
1562704415.5,286047000.9,N
1562704435.3,286046998.2,N
1562704455.2,286047000.5,N
1562704475.0,286047002.3,N
1562704475.9,286047002.3,N
1562704495.8,286047002.8,N
1562704515.6,286046999.7,N
1562704535.4,286047002.2,N
1562704555.3,286047002.7,N
1562704575.1,286047002.3,N
1562704595.8,286047000.2,N
1562704615.7,286046998.2,N
1562704635.5,286046998.5,N
1562704655.4,286047000.0,N
1562704675.2,286047001.0,N
1562704695.0,286047000.9,N
1562704695.9,286047000.9,N
1562704715.8,286046997.1,N
1562704735.6,286046998.2,N
1562704755.5,286046998.1,N
1562704775.3,286047002.7,N
1562704795.1,286046999.8,N
1562704815.9,286046998.9,N
1562704835.7,286046998.8,N
1562704855.5,286047001.1,N
1562704875.4,286047000.7,N
1562704895.2,286046998.2,N
1562704915.1,286046999.5,N
1562704916.0,286046999.5,N
1562704935.8,286046995.5,N
1562704955.6,286046995.1,N
1562704975.5,286046996.9,N
1562704995.3,286046998.5,N
1562705015.1,286047000.9,N
1562705035.9,286047000.6,N
1562705055.7,286046999.0,N
1562705075.6,286046995.0,N
1562705095.4,286046995.2,N
1562705115.2,286046997.0,N
1562705135.1,286046999.5,N
1562705136.0,286046999.5,N
1562705155.8,286046996.7,N
1562705175.6,286046994.9,N
1562705195.5,286046998.0,N
1562705215.3,286046996.0,N
1562705235.2,286046993.7,Y
1562705255.9,286046997.9,P
1562705275.7,286046995.5,P
1562705295.6,286046995.9,P
1562705315.4,286046994.6,Y
1562705335.3,286046997.1,P
1562705355.1,286046995.4,P
1562705356.0,286046995.4,P
1562705375.8,286046997.6,Y
1562705395.7,286046999.9,P
1562705415.5,286047000.3,N
1562705435.3,286047001.9,N
1562705455.2,286047003.6,N
1562705475.0,286047003.9,N
1562705475.9,286047003.9,N
1562705495.8,286047001.8,N
1562705515.6,286047004.2,N
1562705535.4,286047000.5,N
1562705555.3,286047003.8,N
1562705575.1,286047002.9,N
1562705595.9,286047008.7,Y
1562705615.7,286047007.4,P
1562705635.5,286047007.9,N
1562705655.4,286047010.1,P
1562705675.2,286047011.3,Y
1562705695.0,286047007.2,P
1562705695.9,286047007.2,P
1562705715.8,286047012.0,P
1562705735.6,286047014.6,Y
1562705755.5,286047009.0,P
1562705775.3,286047010.0,P
1562705795.1,286047009.7,P
1562705815.9,286047012.7,Y
1562705835.7,286047004.0,P
1562705855.6,286047002.9,N
1562705875.4,286047005.9,N
1562705895.2,286047005.6,N
1562705915.1,286047005.6,N
1562705916.0,286047005.6,N
1562705935.8,286047002.5,N
1562705955.6,286047000.9,N
1562705975.5,286047001.2,N
1562705995.3,286047001.1,N
