#timestamp,LO_Frequency,Hit,StdDev 
1568847615.2,286047006.7,Y
1568847635.0,286047000.1,P
1568847635.9,286047000.1,N
1568847655.8,286046998.4,N
1568847675.6,286047002.4,N
1568847695.4,286047001.3,N
1568847715.3,286047007.4,Y
1568847735.1,286047006.8,P
1568847755.8,286047007.3,N
1568847775.7,286047008.8,P
1568847795.5,286047012.4,Y
1568847815.4,286047004.9,P
1568847835.2,286047007.1,P
1568847855.0,286047010.8,P
1568847855.9,286047010.8,Y
1568847875.8,286047003.4,P
1568847895.6,286047005.5,N
1568847915.5,286047005.7,P
1568847935.3,286047003.8,N
1568847955.1,286047001.8,N
1568847975.9,286047001.5,N
1568847995.7,286047003.8,N
1568848015.5,286047002.4,N
1568848035.4,286047003.8,N
1568848055.2,286047003.6,N
1568848075.0,286047003.9,N
1568848076.0,286047003.9,N
1568848095.8,286047004.2,N
1568848115.6,286047004.1,N
1568848135.5,286047001.3,N
1568848155.3,286047004.4,N
1568848175.1,286047003.9,N
1568848195.9,286047000.3,N
1568848215.7,286047001.6,N
1568848235.6,286047006.0,Y
1568848255.4,286047003.8,P
1568848275.2,286047004.9,P
1568848295.1,286047008.2,P
1568848296.0,286047008.2,Y
1568848315.8,286047003.0,P
1568848335.6,286047005.4,P
1568848355.5,286047006.5,P
1568848375.3,286047007.7,Y
1568848395.2,286047000.3,P
1568848415.9,286047000.1,N
1568848435.7,286047005.9,N
1568848455.6,286047003.1,N
1568848475.4,286046998.1,N
1568848495.3,286046998.7,N
1568848515.1,286047002.4,N
1568848516.0,286047002.4,N
1568848535.8,286047001.6,N
1568848555.7,286047003.0,N
1568848575.5,286047006.8,N
1568848595.3,286047006.5,N
1568848615.2,286047013.8,Y
1568848635.0,286047008.5,P
1568848635.9,286047008.5,N
1568848655.8,286047010.0,P
1568848675.6,286047011.8,Y
1568848695.4,286047003.6,P
1568848715.3,286047005.3,N
1568848735.1,286047005.6,P
1568848755.9,286046999.9,N
1568848775.7,286047000.8,N
1568848795.5,286047000.4,N
1568848815.4,286046999.2,N
1568848835.2,286046998.4,N
1568848855.0,286047001.2,N
1568848855.9,286047001.2,N
1568848875.8,286046995.4,N
1568848895.6,286046990.8,N
1568848915.5,286046989.8,N
1568848935.3,286046987.9,N
1568848955.1,286046985.9,N
1568848975.9,286046985.7,N
1568848995.7,286046986.2,N
1568849015.5,286046984.9,N
1568849035.4,286046979.0,N
1568849055.2,286046979.7,N
1568849075.1,286046979.6,N
1568849076.0,286046979.6,N
1568849095.8,286046979.7,N
1568849115.6,286046980.0,N
1568849135.5,286046979.1,N
1568849155.3,286046985.1,N
1568849175.1,286046987.4,N
1568849195.9,286046991.1,N
1568849215.7,286046990.1,N
1568849235.6,286046993.7,N
1568849255.4,286046996.4,N
1568849275.2,286046993.9,N
1568849295.1,286046996.3,N
1568849296.0,286046996.3,N
1568849315.8,286046997.2,N
1568849335.7,286046998.7,N
1568849355.5,286046997.6,N
1568849375.3,286046994.9,N
1568849395.2,286046994.7,N
1568849415.0,286046994.3,N
1568849415.9,286046994.3,N
1568849435.7,286046994.7,N
1568849455.6,286046990.5,N
1568849475.4,286046988.5,N
1568849495.3,286046990.2,N
1568849515.1,286046990.1,N
1568849516.0,286046990.1,N
1568849535.8,286046991.1,N
1568849555.7,286046987.3,N
1568849575.5,286046986.6,N
1568849595.3,286046986.1,N
1568849615.2,286046986.6,N
1568849635.0,286046986.3,N
1568849635.9,286046986.3,N
1568849655.8,286046986.1,Y
1568849675.6,286046996.2,P
1568849695.4,286046991.9,P
1568849715.3,286046993.2,P
1568849735.1,286046988.5,Y
1568849755.8,286046995.1,P
1568849775.7,286046994.0,P
1568849795.5,286046992.2,P
1568849815.4,286046990.2,Y
1568849835.2,286046997.7,P
1568849855.0,286046996.0,N
1568849855.9,286046996.0,N
1568849875.8,286046994.6,Y
1568849895.6,286046996.2,P
1568849915.5,286046991.7,P
1568849935.3,286046992.8,P
1568849955.1,286046991.4,Y
1568849975.9,286046997.6,P
1568849995.7,286046995.6,N
1568850015.6,286046995.8,N
1568850035.4,286046992.1,Y
1568850055.2,286046995.5,P
1568850075.1,286046994.4,P
1568850076.0,286046994.4,P
1568850095.8,286046994.3,Y
1568850115.7,286046997.8,P
1568850135.5,286046995.9,N
1568850155.3,286046993.5,P
1568850175.2,286046991.4,Y
1568850195.0,286046994.4,P
1568850195.9,286046994.4,P
1568850215.8,286046990.2,P
1568850235.6,286046991.8,Y
1568850255.4,286046999.3,P
1568850275.3,286046995.3,N
1568850295.1,286046995.9,N
1568850315.8,286046995.9,N
1568850335.7,286046993.8,Y
1568850355.5,286046999.3,P
1568850375.4,286046997.2,N
1568850395.2,286046996.7,N
1568850415.0,286046998.9,N
1568850415.9,286046998.9,N
1568850435.8,286046998.8,N
1568850455.6,286046996.9,N
1568850475.4,286046997.1,N
1568850495.3,286046995.6,Y
1568850515.1,286046993.7,P
1568850535.9,286046996.0,N
1568850555.7,286046993.4,P
1568850575.5,286046993.8,Y
1568850595.4,286046999.1,P
1568850615.2,286046999.2,N
1568850635.0,286046995.2,N
1568850636.0,286046995.2,N
1568850655.8,286046993.7,Y
1568850675.6,286046995.2,P
1568850695.5,286046993.7,P
1568850715.3,286046993.4,P
1568850735.1,286046993.4,Y
1568850755.9,286047001.2,P
1568850775.7,286047001.0,N
1568850795.6,286046999.5,N
1568850815.4,286046997.0,N
1568850835.2,286046999.0,N
1568850855.1,286046994.9,N
1568850856.0,286046994.9,N
1568850875.8,286046997.3,N
1568850895.6,286046995.2,N
1568850915.5,286046997.5,N
1568850935.3,286046997.9,N
1568850955.2,286046997.9,N
1568850975.9,286046995.7,N
1568850995.7,286046995.6,N
1568851015.6,286046994.7,N
1568851035.4,286046992.2,Y
1568851055.3,286046997.6,P
1568851075.1,286046995.8,P
1568851076.0,286046995.8,P
1568851095.8,286046993.4,Y
1568851115.7,286046996.8,P
1568851135.5,286046997.6,P
1568851155.3,286046995.7,P
1568851175.2,286046995.5,Y
1568851195.0,286046998.7,P
1568851195.9,286046998.7,N
