#timestamp,LO_Frequency,Hit,StdDev 
1458295215.7,286046998.1,N
1458295235.6,286046998.5,N
1458295255.4,286046998.8,N
1458295275.2,286047001.0,N
1458295295.1,286047003.2,N
1458295296.0,286047003.2,N
1458295315.8,286047009.0,Y
1458295335.6,286047008.0,P
1458295355.5,286047009.2,N
1458295375.3,286047005.0,N
1458295395.1,286047005.1,N
1458295415.9,286047008.9,N
1458295435.7,286047008.2,N
1458295455.5,286047012.1,Y
1458295475.4,286047005.3,P
1458295495.2,286047003.2,P
1458295515.0,286047003.2,N
1458295515.9,286047003.2,N
1458295535.8,286047003.1,N
1458295555.6,286047009.2,Y
1458295575.4,286047001.4,P
1458295595.3,286047000.3,N
1458295615.1,286047000.5,N
1458295635.8,286046999.0,N
1458295655.7,286046996.7,N
1458295675.5,286046999.6,N
1458295695.3,286046993.9,N
1458295715.2,286046990.8,Y
1458295735.9,286046990.3,P
1458295755.7,286046992.6,N
1458295775.6,286046989.0,N
1458295795.4,286046987.0,Y
1458295815.2,286046994.1,P
1458295835.1,286046992.2,P
1458295836.0,286046992.2,P
1458295855.8,286046992.8,Y
1458295875.6,286047000.0,P
1458295895.5,286046999.0,N
1458295915.3,286046995.3,N
1458295935.1,286046996.1,N
1458295955.9,286046992.4,N
1458295975.7,286046990.7,Y
1458295995.5,286046993.9,P
1458296015.4,286046995.6,P
1458296035.2,286046996.1,P
1458296055.0,286046998.2,N
1458296055.9,286046998.2,N
1458296075.8,286046996.7,N
1458296095.6,286046996.8,N
1458296115.4,286046995.9,Y
1458296135.3,286047000.3,P
1458296155.1,286047000.7,N
1458296175.8,286047004.0,N
1458296195.7,286047001.0,N
1458296215.5,286046995.1,N
1458296235.3,286046994.9,N
1458296255.2,286046997.2,N
1458296275.9,286046997.4,N
1458296295.7,286046998.5,N
1458296315.6,286046996.9,N
1458296335.4,286046995.0,N
1458296355.2,286046996.8,N
1458296375.0,286046996.5,N
1458296375.9,286046996.5,N
1458296395.8,286046995.8,N
1458296415.6,286046994.2,N
1458296435.4,286046992.5,N
1458296455.3,286046992.5,N
1458296475.1,286046996.3,N
1458296495.8,286046993.6,N
1458296515.7,286046995.8,N
1458296535.5,286046995.1,N
1458296555.3,286046997.0,N
1458296575.2,286047001.6,N
1458296595.9,286047002.6,N
1458296615.7,286047002.0,N
1458296635.6,286046998.5,N
1458296655.4,286046994.6,N
1458296675.2,286046994.5,N
1458296695.0,286046994.5,N
1458296695.9,286046994.5,N
1458296715.8,286046992.4,N
1458296735.6,286046998.0,N
1458296755.4,286046994.0,N
1458296775.3,286046991.8,Y
1458296795.1,286046994.7,P
1458296815.8,286046989.1,P
1458296835.7,286046990.0,P
1458296855.5,286046988.2,Y
1458296875.3,286046995.9,P
1458296895.2,286046999.1,N
1458296915.0,286047002.8,N
1458296915.9,286047002.8,N
1458296935.7,286047001.1,N
1458296955.6,286047002.1,N
1458296975.4,286046999.7,N
1458296995.2,286047002.6,N
1458297015.1,286047002.8,N
1458297016.0,286047002.8,N
1458297035.8,286046998.6,N
1458297055.6,286047001.0,N
1458297075.5,286046996.5,N
1458297095.3,286047001.2,N
1458297115.1,286047002.0,N
1458297135.9,286047002.9,N
1458297155.7,286047001.4,N
1458297175.5,286047007.3,N
1458297195.3,286047007.5,N
1458297215.2,286047007.5,N
1458297235.0,286047002.1,N
1458297235.9,286047002.1,N
1458297255.7,286047003.9,N
1458297275.6,286047005.4,N
1458297295.4,286047002.5,N
1458297315.2,286047000.0,N
1458297335.1,286047002.0,N
1458297336.0,286047002.0,N
1458297355.8,286047001.5,N
1458297375.6,286047001.2,N
1458297395.5,286047001.9,N
1458297415.3,286047000.6,N
1458297435.1,286047001.1,N
1458297455.9,286047000.5,N
1458297475.7,286047002.0,N
1458297495.5,286047006.0,N
1458297515.3,286047005.5,N
1458297535.2,286047005.9,N
1458297555.0,286047004.8,N
1458297555.9,286047004.8,N
1458297575.7,286047002.3,N
1458297595.6,286047002.4,N
1458297615.4,286047002.2,N
1458297635.2,286047000.0,N
1458297655.1,286047004.4,N
1458297656.0,286047004.4,N
1458297675.8,286047005.1,N
1458297695.6,286047003.1,N
1458297715.5,286047001.4,N
1458297735.3,286047002.5,N
1458297755.1,286047002.1,N
1458297775.9,286047002.1,N
1458297795.7,286046997.7,N
1458297815.5,286046996.9,N
1458297835.4,286046999.3,N
1458297855.2,286047001.0,N
1458297875.0,286047003.0,N
1458297875.9,286047003.0,N
1458297895.8,286047002.4,N
1458297915.6,286047003.1,N
1458297935.4,286047003.1,N
1458297955.2,286047005.9,N
1458297975.1,286047004.2,N
1458297976.0,286047004.2,N
1458297995.8,286047005.8,N
1458298015.6,286047003.7,N
1458298035.5,286047001.7,N
1458298055.3,286047001.7,N
1458298075.1,286047006.0,N
1458298095.9,286047006.6,Y
1458298115.7,286047004.5,P
1458298135.5,286047005.7,P
1458298155.4,286047001.4,N
1458298175.2,286047002.2,N
1458298195.0,286047001.8,N
1458298195.9,286047001.8,N
1458298215.8,286047005.6,Y
1458298235.6,286047004.7,P
1458298255.4,286047003.3,P
1458298275.3,286047005.8,P
1458298295.1,286047007.3,Y
1458298315.8,286047001.6,P
1458298335.7,286047000.5,N
1458298355.5,286047001.9,N
1458298375.3,286047000.9,N
1458298395.2,286047000.7,N
1458298415.9,286047002.7,N
1458298435.7,286046998.8,N
1458298455.6,286046998.5,N
1458298475.4,286047000.5,N
1458298495.2,286047000.4,N
1458298515.1,286047001.1,N
1458298516.0,286047001.1,N
1458298535.8,286046998.3,N
1458298555.6,286046999.0,N
1458298575.4,286046997.5,N
1458298595.3,286046993.7,Y
1458298615.1,286046992.4,P
1458298635.9,286046996.1,N
1458298655.7,286046995.7,N
1458298675.5,286046993.6,N
1458298695.3,286046992.5,N
1458298715.2,286046996.3,N
1458298735.0,286046994.6,N
1458298735.9,286046994.6,N
1458298755.7,286046994.8,N
1458298775.6,286046992.0,Y
1458298795.4,286046997.1,P
