#timestamp,LO_Frequency,Hit,StdDev 
1513069215.7,286046999.6,N
1513069235.5,286047002.0,N
1513069255.4,286046998.4,N
1513069275.2,286046999.6,N
1513069295.0,286047000.9,N
1513069295.9,286047000.9,N
1513069315.8,286047002.3,N
1513069335.6,286047003.7,N
1513069355.4,286047004.4,N
1513069375.3,286047006.9,Y
1513069395.1,286047009.9,P
1513069415.8,286047010.6,N
1513069435.7,286047011.7,N
1513069455.5,286047012.5,N
1513069475.3,286047016.0,Y
1513069495.2,286047007.6,P
1513069515.0,286047004.5,P
1513069515.9,286047004.5,N
1513069535.7,286047005.3,N
1513069555.6,286047006.0,Y
1513069575.4,286047000.0,P
1513069595.2,286046998.8,N
1513069615.1,286047002.9,N
1513069616.0,286047002.9,N
1513069635.8,286047003.2,N
1513069655.6,286047003.8,N
1513069675.5,286047003.0,N
1513069695.3,286047000.1,N
1513069715.1,286047002.7,N
1513069735.9,286047000.6,N
1513069755.7,286046997.1,N
1513069775.5,286046999.1,N
1513069795.4,286046999.9,N
1513069815.2,286047000.6,N
1513069835.0,286047003.0,N
1513069835.9,286047003.0,N
1513069855.7,286047005.6,N
1513069875.6,286047000.0,N
1513069895.4,286046998.2,N
1513069915.2,286047001.2,N
1513069935.1,286046997.1,N
1513069936.0,286046997.1,N
1513069955.8,286046993.5,N
1513069975.6,286046991.9,N
1513069995.5,286046993.1,N
1513070015.3,286046994.3,N
1513070035.1,286046994.4,N
1513070055.9,286046994.0,N
1513070075.7,286046995.4,N
1513070095.5,286046997.7,N
1513070115.4,286046993.8,N
1513070135.2,286046993.3,N
1513070155.0,286047004.0,N
1513070155.9,286047004.0,N
1513070175.7,286047007.0,N
1513070195.6,286047005.9,N
1513070215.4,286047006.7,N
1513070235.2,286047010.4,N
1513070255.1,286047008.9,N
1513070256.0,286047008.9,N
1513070275.8,286047011.3,N
1513070295.6,286047014.1,N
1513070315.5,286047017.7,N
1513070335.3,286047016.6,N
1513070355.1,286047012.4,N
1513070375.9,286047015.5,N
1513070395.7,286047013.8,N
1513070415.5,286047015.4,N
1513070435.4,286047016.6,N
1513070455.2,286047014.9,N
1513070475.0,286047016.0,N
1513070475.9,286047016.0,N
1513070495.8,286047014.6,N
1513070515.6,286047015.3,N
1513070535.4,286047013.3,N
1513070555.2,286047014.9,N
1513070575.1,286047020.3,N
1513070576.0,286047020.3,N
1513070595.8,286047019.5,N
1513070615.6,286047019.5,N
1513070635.5,286047020.2,Y
1513070655.3,286047007.0,P
1513070675.1,286047001.7,N
1513070695.9,286047004.4,N
1513070715.7,286047002.0,N
1513070735.5,286047002.4,N
1513070755.4,286046999.1,N
1513070775.2,286046997.1,N
1513070795.0,286046997.4,N
1513070795.9,286046997.4,N
1513070815.8,286046997.9,N
1513070835.6,286046997.7,N
1513070855.4,286046995.0,N
1513070875.3,286046994.9,N
1513070895.1,286046994.9,N
1513070896.0,286046994.9,N
1513070915.8,286046995.1,N
1513070935.7,286046995.0,N
1513070955.5,286046999.1,N
1513070975.3,286046998.5,N
1513070995.1,286047001.5,N
1513071015.9,286047005.3,N
1513071035.7,286047008.6,N
1513071055.5,286047005.7,N
1513071075.4,286047005.6,N
1513071095.2,286046999.9,N
1513071115.0,286047002.0,N
1513071115.9,286047002.0,N
1513071135.8,286046999.9,N
1513071155.6,286046999.9,N
1513071175.4,286046999.2,N
1513071195.3,286047005.7,N
1513071215.1,286047007.7,N
1513071216.0,286047007.7,N
1513071235.8,286047012.4,N
1513071255.7,286047009.5,N
1513071275.5,286047010.9,N
1513071295.3,286047012.0,N
1513071315.1,286047013.8,N
1513071335.9,286047009.5,N
1513071355.7,286047009.7,N
1513071375.5,286047006.8,N
1513071395.4,286047005.0,N
1513071415.2,286047001.5,N
1513071435.0,286047004.0,N
1513071435.9,286047004.0,N
1513071455.8,286047005.7,N
1513071475.6,286047010.4,N
1513071495.4,286047014.9,Y
1513071515.3,286047008.2,P
1513071535.1,286047009.7,P
1513071555.8,286047006.4,P
1513071575.7,286047005.4,Y
1513071595.5,286046997.4,P
1513071615.3,286046996.8,N
1513071635.2,286046993.7,N
1513071655.9,286046993.3,N
1513071675.7,286046998.9,N
1513071695.6,286047003.2,N
1513071715.5,286047003.5,N
1513071735.3,286047003.5,N
1513071755.1,286046998.5,N
1513071775.9,286046996.3,N
1513071795.7,286046996.3,N
1513071815.5,286046999.4,N
1513071835.3,286046998.0,N
1513071855.2,286046996.8,N
1513071875.0,286046999.6,N
1513071875.9,286046999.6,N
1513071895.7,286046998.8,N
1513071915.6,286046997.0,N
1513071935.4,286046996.3,N
1513071955.2,286046992.1,N
1513071975.1,286046994.2,N
1513071976.0,286046994.2,N
1513071995.8,286046997.8,N
1513072015.6,286047000.7,N
1513072035.5,286046998.3,N
1513072055.3,286047004.4,N
1513072075.1,286047000.8,N
1513072095.8,286047002.1,N
1513072115.7,286047006.0,N
1513072135.5,286047006.0,N
1513072155.3,286047004.7,N
1513072175.2,286047004.5,N
1513072195.0,286047005.9,N
1513072195.9,286047005.9,N
1513072215.7,286047000.9,N
1513072235.6,286046999.4,N
1513072255.4,286046996.8,N
1513072275.2,286046999.2,N
1513072295.1,286046998.8,N
1513072296.0,286046998.8,N
1513072315.8,286047002.4,N
1513072335.6,286047001.1,N
1513072355.5,286047001.0,N
1513072375.3,286047000.3,N
1513072395.1,286046999.5,N
1513072415.9,286046995.8,N
1513072435.7,286046992.9,N
1513072455.5,286046989.0,N
1513072475.3,286046989.6,N
1513072495.2,286046988.8,N
1513072515.0,286046989.6,N
1513072515.9,286046989.6,N
1513072535.7,286046989.4,N
1513072555.6,286046992.8,N
1513072575.4,286046996.9,N
1513072595.2,286046997.7,N
1513072615.1,286046996.9,N
1513072616.0,286046996.9,N
1513072635.8,286046998.7,N
1513072655.6,286046998.1,N
1513072675.5,286046996.5,N
1513072695.3,286047000.8,N
1513072715.1,286046997.7,N
1513072735.9,286046996.2,N
1513072755.7,286046991.8,N
1513072775.5,286046994.4,N
1513072795.4,286046993.1,N
