#timestamp,LO_Frequency,Hit,StdDev 
1582243215.7,286047001.6,N
1582243235.5,286046999.8,N
1582243255.4,286047002.7,N
1582243275.2,286047002.7,N
1582243295.0,286047000.5,N
1582243295.9,286047000.5,N
1582243315.8,286047000.9,N
1582243335.6,286046998.8,N
1582243355.4,286047000.2,N
1582243375.3,286047002.8,N
1582243395.1,286046999.6,N
1582243415.9,286047000.8,N
1582243435.7,286047002.8,N
1582243455.5,286047000.5,N
1582243475.4,286047000.0,N
1582243495.2,286046999.8,N
1582243515.1,286047000.3,N
1582243516.0,286047000.3,N
1582243535.8,286047000.5,N
1582243555.6,286047000.4,N
1582243575.5,286046998.6,N
1582243595.3,286046998.4,N
1582243615.2,286046998.2,N
1582243635.9,286046998.7,N
1582243655.7,286046999.3,N
1582243675.6,286047001.2,N
1582243695.4,286046998.2,N
1582243715.3,286046996.9,N
1582243735.1,286046998.8,N
1582243736.0,286046998.8,N
1582243755.8,286046998.7,N
1582243775.7,286047001.1,N
1582243795.5,286047001.0,N
1582243815.3,286047002.4,N
1582243835.2,286047002.0,N
1582243855.0,286046998.5,N
1582243855.9,286046998.5,N
1582243875.8,286047001.0,N
1582243895.6,286047001.0,N
1582243915.4,286046999.8,N
1582243935.3,286047000.0,N
1582243955.1,286046999.6,N
1582243975.9,286046998.1,N
1582243995.7,286047000.9,N
1582244015.5,286047000.4,N
1582244035.4,286047002.8,N
1582244055.2,286046998.6,N
1582244075.0,286046998.7,N
1582244075.9,286046998.7,N
1582244095.8,286046998.3,N
1582244115.6,286046996.5,N
1582244135.5,286046999.0,N
1582244155.3,286047000.3,N
1582244175.1,286047000.8,N
1582244195.9,286046996.6,N
1582244215.7,286046994.9,Y
1582244235.6,286046997.9,P
1582244255.4,286046996.5,P
1582244275.2,286046998.2,N
1582244295.1,286047002.2,N
1582244296.0,286047002.2,N
1582244315.8,286047000.9,N
1582244335.7,286046999.7,N
1582244355.5,286047004.2,N
1582244375.3,286047003.7,N
1582244395.2,286047002.1,N
1582244415.0,286047001.5,N
1582244415.9,286047001.5,N
1582244435.8,286047000.2,N
1582244455.6,286046999.8,N
1582244475.4,286046999.7,N
1582244495.3,286047002.1,N
1582244515.1,286047000.0,N
1582244535.8,286047000.2,N
1582244555.7,286047000.1,N
1582244575.5,286047000.2,N
1582244595.4,286047002.5,N
1582244615.2,286047001.7,N
1582244635.0,286047001.6,N
1582244635.9,286047001.6,N
1582244655.8,286047001.9,N
1582244675.6,286047003.5,N
1582244695.4,286047004.1,N
1582244715.3,286047005.7,Y
1582244735.1,286047002.1,P
1582244755.9,286047002.0,P
1582244775.7,286047002.5,P
1582244795.5,286047002.9,Y
1582244815.4,286047004.4,P
1582244835.2,286047001.6,N
1582244855.1,286047003.6,N
1582244856.0,286047003.6,Y
1582244875.8,286047000.6,P
1582244895.6,286047001.1,N
1582244915.5,286047000.5,N
1582244935.3,286047000.1,N
1582244955.2,286046999.9,N
1582244975.9,286047002.6,N
1582244995.7,286047002.2,N
1582245015.6,286046999.8,N
1582245035.4,286047000.8,N
1582245055.2,286046999.1,N
1582245075.1,286046998.3,N
1582245076.0,286046998.3,N
1582245095.8,286047000.5,N
1582245115.7,286046998.5,N
1582245135.5,286046997.7,N
1582245155.3,286046995.3,Y
1582245175.2,286046996.4,P
1582245195.0,286046995.2,N
1582245195.9,286046995.2,N
1582245215.8,286046996.0,N
1582245235.6,286046995.1,N
1582245255.4,286047001.2,N
1582245275.3,286046999.3,N
1582245295.1,286046999.3,N
1582245315.9,286046995.3,N
1582245335.7,286046996.3,N
1582245355.5,286046993.3,Y
1582245375.4,286046997.7,P
1582245395.2,286046997.3,P
1582245415.1,286046999.3,P
1582245416.0,286046999.3,N
1582245435.8,286046997.2,Y
1582245455.6,286047000.7,P
1582245475.5,286047000.7,N
1582245495.3,286046999.9,N
1582245515.2,286047001.9,N
1582245535.9,286047000.2,N
1582245555.7,286047002.1,N
1582245575.6,286047000.1,N
1582245595.4,286047002.7,N
1582245615.2,286047002.4,N
1582245635.1,286046999.3,N
1582245636.0,286046999.3,N
1582245655.8,286046998.6,N
1582245675.7,286046999.3,N
1582245695.5,286046998.7,N
1582245715.3,286047001.0,N
1582245735.2,286046998.8,N
1582245755.0,286046998.1,N
1582245755.9,286046998.1,N
1582245775.8,286046998.4,N
1582245795.6,286047000.8,N
1582245815.4,286046999.8,N
1582245835.3,286047002.8,N
1582245855.1,286046999.8,N
1582245875.8,286047000.6,N
1582245895.7,286046998.3,N
1582245915.5,286046999.4,N
1582245935.4,286046999.5,N
1582245955.2,286046999.6,N
1582245975.0,286046999.6,N
1582245975.9,286046999.6,N
1582245995.8,286046997.2,N
1582246015.6,286046995.0,Y
1582246035.5,286046997.9,P
1582246085.3,286046996.0,E
1582246095.3,286046995.5,N
1582246115.1,286046999.1,P
1582246116.0,286046999.1,N
1582246135.8,286046998.0,N
1582246155.7,286046997.5,N
1582246175.5,286046997.0,N
1582246195.3,286046996.7,N
1582246215.2,286046997.1,N
1582246235.0,286046999.5,N
1582246235.9,286046999.5,N
1582246255.8,286046996.8,N
1582246275.6,286047001.0,N
1582246295.4,286046999.0,N
1582246315.3,286046999.1,N
1582246335.1,286046997.0,N
1582246355.9,286046997.2,N
1582246375.7,286046997.9,N
1582246395.5,286046998.0,N
1582246415.4,286046998.0,N
1582246435.2,286046995.0,Y
1582246455.0,286046996.7,P
1582246486.0,286046995.0,E
1582246495.0,286046999.0,N
1582246495.9,286046999.0,P
1582246515.7,286047002.6,P
1582246535.6,286047001.0,N
1582246555.4,286046999.8,N
1582246575.3,286047002.3,N
1582246595.1,286046998.2,N
1582246596.0,286046998.2,N
1582246615.8,286046999.3,N
1582246635.7,286047000.5,N
1582246655.5,286047000.5,N
1582246675.4,286047000.6,N
1582246695.2,286046999.7,N
1582246715.0,286047002.4,N
1582246715.9,286047002.4,N
1582246735.8,286047002.4,N
1582246755.6,286047000.2,N
1582246775.5,286047001.2,N
1582246795.3,286046998.1,N
