#timestamp,LO_Frequency,Hit,StdDev 
1460113215.7,286046998.4,N
1460113235.5,286047002.6,N
1460113255.4,286047001.8,N
1460113275.2,286046999.8,N
1460113295.0,286046998.9,N
1460113295.9,286046998.9,N
1460113315.8,286046997.1,N
1460113335.6,286046994.5,N
1460113355.4,286046996.0,N
1460113375.3,286046999.1,N
1460113395.1,286046998.3,N
1460113396.0,286046998.3,N
1460113415.8,286046998.3,N
1460113435.7,286046999.2,N
1460113455.5,286046998.7,N
1460113475.3,286047000.9,N
1460113495.2,286047002.3,N
1460113515.9,286047002.8,N
1460113535.7,286047003.8,N
1460113555.5,286047003.0,N
1460113575.4,286047001.5,N
1460113595.2,286047000.4,N
1460113615.0,286047000.6,N
1460113615.9,286047000.6,N
1460113635.8,286047000.1,N
1460113655.6,286047002.3,N
1460113675.4,286047000.6,N
1460113695.3,286047006.4,N
1460113715.1,286047008.5,Y
1460113735.8,286047006.3,P
1460113755.7,286047005.4,N
1460113775.5,286047007.3,N
1460113795.3,286047006.5,N
1460113815.2,286047002.5,N
1460113835.9,286047000.3,N
1460113855.7,286046998.1,N
1460113875.6,286047002.7,N
1460113895.4,286047002.3,N
1460113915.2,286047004.4,N
1460113935.0,286047003.5,N
1460113936.0,286047003.5,N
1460113955.8,286047005.5,N
1460113975.6,286047008.9,Y
1460113995.5,286047002.2,P
1460114015.3,286046999.9,N
1460114035.1,286047002.7,N
1460114055.8,286047001.5,N
1460114075.7,286047003.5,N
1460114095.5,286047007.4,Y
1460114115.4,286047001.8,P
1460114135.2,286047000.6,N
1460114155.0,286046999.4,N
1460114155.9,286046999.4,N
1460114175.7,286046997.7,N
1460114195.6,286046996.1,N
1460114215.4,286046995.3,N
1460114235.2,286046997.2,N
1460114255.1,286046999.5,N
1460114256.0,286046999.5,N
1460114275.8,286046999.6,N
1460114295.6,286046998.4,N
1460114315.5,286047000.9,N
1460114335.3,286047001.6,N
1460114355.1,286046999.9,N
1460114375.9,286046999.8,N
1460114395.7,286047001.5,N
1460114415.5,286047001.2,N
1460114435.4,286046998.6,N
1460114455.2,286046999.1,N
1460114475.0,286046998.2,N
1460114475.9,286046998.2,N
1460114495.8,286046999.4,N
1460114515.6,286047000.9,N
1460114535.4,286047006.8,Y
1460114555.3,286047006.6,P
1460114575.1,286047010.7,N
1460114576.0,286047010.7,N
1460114595.8,286047011.7,N
1460114615.7,286047008.2,N
1460114635.5,286047006.5,N
1460114655.3,286047007.4,N
1460114675.1,286047001.5,N
1460114695.9,286047002.0,N
1460114715.7,286047003.6,N
1460114735.6,286047002.0,N
1460114755.4,286047001.5,N
1460114775.2,286047009.1,N
1460114795.0,286047010.7,N
1460114796.0,286047010.7,N
1460114815.8,286047010.3,N
1460114835.6,286047008.7,N
1460114855.4,286047010.4,N
1460114875.3,286047008.7,N
1460114895.1,286047009.0,N
1460114915.8,286047003.6,N
1460114935.7,286047003.1,N
1460114955.5,286047001.9,N
1460114975.3,286047000.1,N
1460114995.2,286047000.3,N
1460115015.9,286046999.0,N
1460115035.7,286046998.2,N
1460115055.6,286046998.9,N
1460115075.4,286047000.3,N
1460115095.2,286047000.3,N
1460115115.0,286046999.3,N
1460115116.0,286046999.3,N
1460115135.8,286046997.2,N
1460115155.6,286046996.3,N
1460115175.4,286046995.3,N
1460115195.3,286047000.3,N
1460115215.1,286047002.2,N
1460115235.8,286047000.0,N
1460115255.7,286046999.5,N
1460115275.5,286046999.5,N
1460115295.3,286046996.7,N
1460115315.2,286046994.9,N
1460115335.9,286046999.2,N
1460115355.7,286046998.1,N
1460115375.6,286046996.9,N
1460115395.4,286046999.1,N
1460115415.2,286047001.2,N
1460115435.1,286047001.3,N
1460115436.0,286047001.3,N
1460115455.8,286047005.6,N
1460115475.6,286047004.1,N
1460115495.4,286047001.6,N
1460115515.3,286046998.4,N
1460115535.1,286046999.6,N
1460115555.8,286046999.1,N
1460115575.7,286046998.4,N
1460115595.5,286046997.3,N
1460115615.3,286046997.2,N
1460115635.2,286047000.1,N
1460115655.9,286046998.3,N
1460115675.7,286047000.0,N
1460115695.6,286046998.8,N
1460115715.4,286046995.1,N
1460115735.2,286046995.5,N
1460115755.1,286046996.7,N
1460115756.0,286046996.7,N
1460115775.8,286046999.4,N
1460115795.6,286046999.5,N
1460115815.5,286047000.8,N
1460115835.3,286047002.4,N
1460115855.1,286046998.6,N
1460115875.8,286047000.9,N
1460115895.7,286047001.6,N
1460115915.5,286047003.4,N
1460115935.3,286047004.3,N
1460115955.2,286047004.4,N
1460115975.0,286047002.9,N
1460115975.9,286047002.9,N
1460115995.7,286047003.4,N
1460116015.6,286047004.1,N
1460116035.4,286047003.4,N
1460116055.2,286047001.3,N
1460116075.1,286047000.8,N
1460116076.0,286047000.8,N
1460116095.8,286046998.1,N
1460116115.6,286046999.4,N
1460116135.5,286046998.0,N
1460116155.3,286046993.9,N
1460116175.1,286046995.0,N
1460116195.9,286046995.8,N
1460116215.7,286046993.4,N
1460116235.5,286046995.9,N
1460116255.3,286046995.7,N
1460116275.2,286046993.6,N
1460116295.0,286046992.6,N
1460116295.9,286046992.6,N
1460116315.7,286046992.0,N
1460116335.6,286046993.5,N
1460116355.4,286046994.3,N
1460116375.2,286046992.0,N
1460116395.1,286046993.3,N
1460116396.0,286046993.3,N
1460116415.8,286046995.6,N
1460116435.6,286046997.3,N
1460116455.5,286046995.3,N
1460116475.3,286046997.7,N
1460116495.1,286046993.7,N
1460116515.9,286046994.8,N
1460116535.7,286046992.9,N
1460116555.5,286046994.2,N
1460116575.4,286046996.0,N
1460116595.2,286046999.0,N
1460116615.0,286046999.3,N
1460116615.9,286046999.3,N
1460116635.8,286046997.5,N
1460116655.6,286046993.6,N
1460116675.4,286046995.6,N
1460116695.3,286046994.9,N
1460116715.1,286046997.6,N
1460116716.0,286046997.6,N
1460116735.8,286046993.3,Y
1460116755.7,286047001.5,P
1460116775.5,286047004.1,N
1460116795.3,286047003.8,N
