#timestamp,LO_Frequency,Hit,StdDev 
1664589615.6,286046996.5,N
1664589635.4,286046998.3,N
1664589655.2,286047001.2,N
1664589675.1,286047002.0,N
1664589676.0,286047002.0,N
1664589695.8,286047001.6,N
1664589715.7,286047000.7,N
1664589765.5,286047000.8,E
1664589775.4,286046999.8,N
1664589795.3,286046998.2,P
1664589815.1,286047000.0,N
1664589835.9,286047002.7,Y
1664589855.7,286047000.5,P
1664589875.5,286046998.3,N
1664589895.4,286046999.3,N
1664589915.2,286046999.0,N
1664589935.1,286047000.8,N
1664589936.0,286047000.8,N
1664589955.8,286046998.6,N
1664589975.6,286046998.1,N
1664589995.5,286047000.9,N
1664590015.3,286047002.7,N
1664590035.1,286047000.4,N
1664590055.9,286047000.9,N
1664590075.7,286047000.1,N
1664590095.6,286046998.2,N
1664590115.4,286047003.9,Y
1664590135.2,286047001.7,P
1664590155.1,286047004.4,P
1664590156.0,286047004.4,N
1664590175.8,286046999.8,N
1664590195.7,286047000.0,N
1664590215.5,286047000.1,N
1664590235.3,286047000.1,N
1664590255.2,286046999.8,N
1664590275.0,286047000.1,N
1664590275.9,286047000.1,N
1664590295.7,286047002.2,N
1664590315.6,286047002.0,N
1664590335.4,286047001.6,N
1664590355.3,286047005.5,Y
1664590375.1,286047004.1,P
1664590376.0,286047004.1,N
1664590395.8,286047005.8,P
1664590415.7,286047003.9,N
1664590435.5,286047004.0,N
1664590455.3,286047002.4,N
1664590475.2,286047001.7,N
1664590495.0,286047000.4,N
1664590495.9,286047000.4,N
1664590515.8,286046998.1,N
1664590535.6,286046996.6,N
1664590555.4,286046998.9,N
1664590575.3,286047000.9,N
1664590595.1,286047000.7,N
1664590615.8,286047002.1,N
1664590635.7,286047000.0,N
1664590655.5,286047002.7,N
1664590675.4,286047001.7,N
1664590695.2,286047003.9,N
1664590715.0,286047004.1,N
1664590715.9,286047004.1,N
1664590735.8,286047003.6,N
1664590755.6,286047005.9,N
1664590775.5,286047005.1,N
1664590795.3,286047003.8,N
1664590815.1,286047003.5,N
1664590835.9,286047004.0,N
1664590855.7,286047000.2,N
1664590875.5,286047000.0,N
1664590895.4,286047002.4,N
1664590915.2,286047002.0,N
1664590935.1,286047001.3,N
1664590936.0,286047001.3,N
1664590955.8,286047003.8,N
1664590975.6,286047005.9,N
1664590995.5,286047004.0,N
1664591015.3,286047002.6,N
1664591035.1,286047000.2,N
1664591055.9,286047002.5,N
1664591075.7,286047000.1,N
1664591095.6,286047002.3,N
1664591115.4,286047001.3,N
1664591135.2,286047003.9,N
1664591155.1,286047001.7,N
1664591156.0,286047001.7,N
1664591175.8,286047001.3,N
1664591195.6,286047001.5,N
1664591215.5,286047002.3,N
1664591235.3,286047001.8,N
1664591255.2,286047003.9,N
1664591275.9,286047004.1,N
1664591295.7,286047006.0,Y
1664591315.6,286047002.6,P
1664591335.4,286046999.7,P
1664591355.3,286046999.9,N
1664591375.1,286046998.7,N
1664591376.0,286046998.7,N
1664591395.8,286046998.6,N
1664591415.7,286046999.1,N
1664591435.5,286046997.8,N
1664591455.3,286046999.4,N
1664591475.2,286047000.4,N
1664591495.0,286047001.0,N
1664591495.9,286047001.0,N
1664591515.8,286047001.2,N
1664591535.6,286046998.1,N
1664591555.4,286047001.1,N
1664591575.3,286047002.2,N
1664591595.1,286047000.4,N
1664591615.8,286047000.6,N
1664591635.7,286047000.4,N
1664591655.5,286047000.5,N
1664591675.4,286047000.8,N
1664591695.2,286046999.7,N
1664591715.0,286047002.0,N
1664591715.9,286047002.0,N
1664591735.8,286046998.5,N
1664591755.6,286047000.9,N
1664591775.4,286046997.3,N
1664591795.3,286046996.7,N
1664591815.1,286046996.5,N
1664591835.9,286046998.7,N
1664591855.7,286046998.3,N
1664591875.5,286046998.2,N
1664591895.4,286047000.3,N
1664591915.2,286046997.1,N
1664591935.0,286046997.7,N
1664591936.0,286046997.7,N
1664591955.8,286046998.1,N
1664591975.6,286047001.2,N
1664591995.5,286047000.5,N
1664592015.3,286046998.1,N
1664592035.1,286046998.4,N
1664592055.9,286046998.1,N
1664592075.7,286047000.8,N
1664592095.6,286047000.1,N
1664592115.4,286047002.3,N
1664592135.2,286047000.6,N
1664592155.1,286047000.6,N
1664592156.0,286047000.6,N
1664592175.8,286047000.5,N
1664592195.6,286046999.9,N
1664592215.5,286047000.2,N
1664592235.3,286046999.7,N
1664592255.2,286047001.6,N
1664592275.9,286047001.6,N
1664592295.7,286047001.8,N
1664592315.6,286047002.7,N
1664592335.4,286047001.9,N
1664592355.2,286047004.2,N
1664592375.1,286047002.2,N
1664592376.0,286047002.2,N
1664592395.8,286047001.4,N
1664592415.7,286047001.7,N
1664592435.5,286047000.1,N
1664592455.3,286047001.0,N
1664592475.2,286046998.6,N
1664592495.0,286047000.5,N
1664592495.9,286047000.5,N
1664592515.8,286047000.3,N
1664592535.6,286047000.5,N
1664592555.4,286047000.5,N
1664592575.3,286047002.0,N
1664592595.1,286046999.9,N
1664592615.9,286046998.1,N
1664592635.7,286047000.6,N
1664592655.5,286046997.9,N
1664592675.4,286046995.0,Y
1664592695.2,286046997.3,P
1664592715.0,286046998.9,N
1664592716.0,286046998.9,N
1664592735.8,286046998.4,N
1664592755.6,286046998.2,N
1664592775.5,286046998.9,N
1664592795.3,286046996.8,Y
1664592815.1,286046999.6,P
1664592835.9,286046998.4,P
1664592855.7,286046997.0,P
1664592875.6,286046995.3,Y
1664592895.4,286046998.4,P
1664592915.2,286047001.0,P
1664592935.1,286047000.9,N
1664592936.0,286047000.9,N
1664592955.8,286047002.6,N
1664592975.7,286047005.9,Y
1664592995.5,286047004.4,P
1664593015.3,286047004.1,N
1664593035.2,286047005.8,P
1664593055.0,286047006.0,N
1664593055.9,286047006.0,N
1664593075.7,286047003.6,N
1664593095.6,286047005.9,Y
1664593115.4,286047000.3,P
1664593135.3,286047001.1,N
1664593155.1,286046998.1,N
1664593156.0,286046998.1,N
1664593175.8,286046998.4,N
1664593195.7,286046998.2,N
