#timestamp,LO_Frequency,Hit,StdDev 
1620410415.0,286046998.4,N
1620410415.9,286046998.4,N
1620410435.8,286046997.1,N
1620410455.6,286046997.7,N
1620410475.5,286046998.0,N
1620410495.3,286046995.5,N
1620410515.1,286046999.4,N
1620410535.9,286047000.6,N
1620410555.7,286047002.0,N
1620410575.5,286046999.7,N
1620410595.4,286047000.9,N
1620410615.2,286047000.0,N
1620410635.1,286046998.6,N
1620410636.0,286046998.6,N
1620410655.8,286046997.6,N
1620410675.6,286046993.8,N
1620410695.5,286046993.8,N
1620410715.3,286046996.1,N
1620410735.1,286046995.3,N
1620410755.9,286046993.9,N
1620410775.7,286046991.9,Y
1620410795.6,286046999.3,P
1620410815.4,286047000.0,N
1620410835.2,286047001.1,N
1620410855.1,286047000.0,N
1620410856.0,286047000.0,N
1620410875.8,286047000.2,N
1620410895.7,286047000.3,N
1620410915.5,286047002.8,N
1620410935.3,286047002.8,N
1620410955.2,286046999.8,N
1620410975.0,286047001.5,N
1620410975.9,286047001.5,N
1620410995.7,286046999.7,N
1620411015.6,286047001.9,N
1620411035.4,286047000.8,N
1620411055.3,286047001.1,N
1620411075.1,286046999.8,N
1620411095.8,286047000.0,N
1620411115.7,286046998.3,N
1620411135.5,286046998.7,N
1620411155.4,286047001.2,N
1620411175.2,286047000.0,N
1620411195.0,286047000.0,N
1620411195.9,286047000.0,N
1620411215.8,286046998.6,N
1620411235.6,286046999.3,N
1620411255.4,286046999.2,N
1620411275.3,286046997.1,N
1620411295.1,286046999.0,N
1620411315.9,286046998.7,N
1620411335.7,286046997.6,N
1620411355.5,286046997.2,N
1620411375.4,286047000.7,N
1620411395.2,286046998.7,N
1620411415.0,286046997.7,N
1620411416.0,286046997.7,N
1620411435.8,286046995.4,Y
1620411455.6,286046996.4,P
1620411475.5,286046998.0,N
1620411495.3,286046995.7,P
1620411515.1,286046996.1,N
1620411535.9,286046997.4,N
1620411555.7,286046999.1,N
1620411575.6,286047001.0,N
1620411595.4,286047000.4,N
1620411615.2,286046999.0,N
1620411635.1,286046995.4,N
1620411636.0,286046995.4,N
1620411655.8,286046995.5,N
1620411675.6,286046996.1,N
1620411695.5,286046995.2,N
1620411715.3,286046995.1,N
1620411735.2,286046997.7,N
1620411755.9,286046996.8,N
1620411775.7,286046998.2,N
1620411795.6,286047001.0,N
1620411815.4,286047001.6,N
1620411835.2,286047002.1,N
1620411855.1,286047002.7,N
1620411856.0,286047002.7,N
1620411875.8,286046999.2,N
1620411895.6,286046996.9,N
1620411915.5,286046999.0,N
1620411935.3,286046996.9,N
1620411955.2,286046997.1,N
1620411975.9,286046996.2,N
1620411995.7,286046995.7,N
1620412015.6,286046996.3,N
1620412035.4,286046995.2,N
1620412055.2,286046995.3,N
1620412075.1,286046995.9,N
1620412076.0,286046995.9,N
1620412095.8,286046992.5,Y
1620412115.7,286046997.8,P
1620412135.5,286046996.8,P
1620412155.3,286046997.2,P
1620412175.2,286046997.0,Y
1620412195.0,286047000.9,P
1620412195.9,286047000.9,N
1620412215.8,286047000.7,N
1620412235.6,286046999.5,N
1620412255.4,286046997.1,N
1620412275.3,286046999.0,N
1620412295.1,286047000.2,N
1620412315.8,286047000.1,N
1620412335.7,286046998.6,N
1620412355.5,286046999.1,N
1620412375.4,286046997.0,N
1620412395.2,286046997.2,N
1620412415.0,286046996.9,N
1620412415.9,286046996.9,N
1620412435.8,286046995.4,Y
1620412455.6,286046997.0,P
1620412475.4,286046998.4,N
1620412495.3,286047000.1,N
1620412515.1,286046999.2,N
1620412535.9,286046997.4,N
1620412555.7,286046999.4,N
1620412575.5,286046997.4,N
1620412595.4,286046997.0,N
1620412615.2,286047001.1,N
1620412635.0,286047002.1,N
1620412636.0,286047002.1,N
1620412655.8,286047003.8,N
1620412675.6,286047001.4,N
1620412695.5,286047002.4,N
1620412715.3,286047001.1,N
1620412735.1,286047001.2,N
1620412755.9,286046999.3,N
1620412775.7,286046999.6,N
1620412795.5,286047000.5,N
1620412815.4,286046998.6,N
1620412835.2,286047000.4,N
1620412855.1,286047002.2,N
1620412856.0,286047002.2,N
1620412875.8,286047002.6,N
1620412895.6,286047000.1,N
1620412915.5,286047004.1,N
1620412935.3,286047004.1,N
1620412955.1,286047004.1,N
1620412975.9,286047005.2,N
1620412995.7,286047007.0,Y
1620413015.6,286047007.2,P
1620413035.4,286047004.3,N
1620413055.2,286047003.0,N
1620413075.1,286047003.7,N
1620413076.0,286047003.7,N
1620413095.8,286047005.6,N
1620413115.7,286047003.3,N
1620413135.5,286047003.2,N
1620413155.3,286047007.4,Y
1620413175.2,286047000.8,P
1620413195.0,286046996.9,N
1620413195.9,286046996.9,N
1620413215.7,286046999.1,N
1620413235.6,286046998.7,N
1620413255.4,286047000.0,N
1620413275.3,286046999.6,N
1620413295.1,286046996.9,N
1620413296.0,286046996.9,N
1620413315.8,286046999.3,N
1620413335.7,286047000.2,N
1620413355.5,286047000.2,N
1620413375.3,286046997.3,N
1620413395.2,286046998.9,N
1620413415.0,286046996.9,N
1620413415.9,286046996.9,N
1620413435.8,286046998.2,N
1620413455.6,286047001.2,N
1620413475.4,286047000.8,N
1620413495.3,286046998.1,N
1620413515.1,286046999.5,N
1620413535.8,286046998.2,N
1620413555.7,286047000.8,N
1620413575.5,286046997.3,N
1620413595.4,286046999.2,N
1620413615.2,286047000.2,N
1620413635.0,286047003.3,N
1620413635.9,286047003.3,N
1620413655.8,286047004.1,N
1620413675.6,286047003.7,N
1620413695.4,286047004.3,N
1620413715.3,286047004.4,N
1620413735.1,286047002.0,N
1620413755.9,286047001.3,N
1620413775.7,286047001.3,N
1620413795.5,286047001.7,N
1620413815.4,286047002.4,N
1620413835.2,286047000.9,N
1620413855.0,286047000.5,N
1620413855.9,286047000.5,N
1620413875.8,286047002.7,N
1620413895.6,286047002.2,N
1620413915.5,286046998.3,N
1620413935.3,286046997.1,N
1620413955.1,286046998.3,N
1620413975.9,286047000.2,N
1620413995.7,286046998.9,N
