#timestamp,LO_Frequency,Hit,StdDev 
1573545615.8,286047002.1,N
1573545635.6,286047004.1,N
1573545655.4,286047004.4,N
1573545675.3,286047007.1,N
1573545695.1,286047010.4,Y
1573545715.9,286047013.8,P
1573545735.7,286047016.6,N
1573545755.5,286047015.8,N
1573545775.4,286047015.8,N
1573545795.2,286047019.3,N
1573545815.0,286047020.2,N
1573545815.9,286047020.2,N
1573545835.8,286047018.7,N
1573545855.6,286047015.3,N
1573545875.5,286047013.4,N
1573545895.3,286047011.8,N
1573545915.1,286047010.0,N
1573545935.9,286047010.1,N
1573545955.7,286047009.1,N
1573545975.6,286047005.9,N
1573545995.4,286047005.2,N
1573546015.2,286047006.0,N
1573546035.1,286047003.9,N
1573546036.0,286047003.9,N
1573546055.8,286047004.7,N
1573546075.6,286047006.5,N
1573546095.5,286047009.5,N
1573546115.3,286047009.9,N
1573546135.2,286047008.2,N
1573546155.9,286047008.9,N
1573546175.7,286047006.5,N
1573546195.6,286047006.7,N
1573546215.4,286047005.6,N
1573546235.2,286047005.4,N
1573546255.1,286047003.0,N
1573546256.0,286047003.0,N
1573546275.8,286047004.1,N
1573546295.7,286047002.7,N
1573546315.5,286047000.3,N
1573546335.3,286047000.8,N
1573546355.2,286046999.3,N
1573546375.0,286046999.4,N
1573546375.9,286046999.4,N
1573546395.7,286046999.1,N
1573546415.6,286047000.7,N
1573546435.4,286046998.1,N
1573546455.3,286047000.2,N
1573546475.1,286047003.5,N
1573546476.0,286047003.5,N
1573546495.8,286047003.7,N
1573546515.7,286047001.5,N
1573546535.5,286047001.0,N
1573546555.3,286046998.4,N
1573546575.2,286046999.4,N
1573546595.0,286047001.1,N
1573546595.9,286047001.1,N
1573546615.8,286047003.0,N
1573546635.6,286047003.7,N
1573546655.4,286047007.3,N
1573546675.3,286047004.9,N
1573546695.1,286047003.8,N
1573546715.8,286047002.2,N
1573546735.7,286047000.7,N
1573546755.5,286047001.1,N
1573546775.4,286046998.1,N
1573546795.2,286046998.5,N
1573546815.0,286046998.2,N
1573546815.9,286046998.2,N
1573546835.8,286046997.5,N
1573546855.6,286046997.1,N
1573546875.4,286046996.8,N
1573546895.3,286047004.0,N
1573546915.1,286047003.4,N
1573546935.9,286047005.6,N
1573546955.7,286047004.4,N
1573546975.5,286047001.7,N
1573546995.4,286047007.5,N
1573547015.2,286047013.0,Y
1573547035.1,286047019.2,P
1573547036.0,286047019.2,N
1573547055.8,286047029.9,P
1573547075.6,286047035.4,Y
1573547095.5,286047020.7,P
1573547115.3,286047024.4,P
1573547135.1,286047031.5,P
1573547155.9,286047033.9,Y
1573547175.7,286047012.0,P
1573547195.6,286047012.0,N
1573547215.4,286047015.1,N
1573547235.2,286047018.2,Y
1573547255.1,286047004.8,P
1573547256.0,286047004.8,N
1573547275.8,286047007.8,N
1573547295.7,286047010.1,N
1573547315.5,286047015.5,Y
1573547335.3,286047002.9,P
1573547355.2,286047003.4,N
1573547375.0,286047003.8,N
1573547375.9,286047003.8,N
1573547395.7,286047000.9,N
1573547415.6,286046997.2,N
1573547435.9,286046998.7,N
1573547455.7,286047002.7,N
1573547475.6,286047002.2,N
1573547495.4,286047001.6,N
1573547515.2,286047002.3,N
1573547535.1,286047001.8,N
1573547536.0,286047001.8,N
1573547555.8,286046999.9,N
1573547575.7,286047001.5,N
1573547595.5,286047004.3,N
1573547615.3,286047003.6,N
1573547635.2,286047003.9,N
1573547655.0,286047002.3,N
1573547655.9,286047002.3,N
1573547675.7,286046998.3,N
1573547695.6,286046996.6,N
1573547715.4,286046996.9,N
1573547735.3,286046997.4,N
1573547755.1,286046997.8,N
1573547756.0,286046997.8,N
1573547775.8,286046995.3,N
1573547795.7,286046997.6,N
1573547815.5,286046997.4,N
1573547835.3,286046995.9,N
1573547855.2,286046997.9,N
1573547875.0,286046997.7,N
1573547875.9,286046997.7,N
1573547895.8,286046995.1,N
1573547915.6,286046997.7,N
1573547935.4,286046997.7,N
1573547955.3,286046999.5,N
1573547975.1,286046995.7,N
1573547995.9,286046993.5,N
1573548015.7,286046997.2,N
1573548035.5,286046997.1,N
1573548055.4,286046995.0,N
1573548075.2,286046997.3,N
1573548095.0,286046998.5,N
1573548095.9,286046998.5,N
1573548115.8,286046998.0,N
1573548135.6,286046997.4,N
1573548155.5,286046998.9,N
1573548175.3,286046990.4,Y
1573548195.1,286046983.8,P
1573548215.9,286046978.0,P
1573548235.7,286046979.1,N
1573548255.6,286046982.1,N
1573548275.4,286046988.7,N
1573548295.2,286046990.6,N
1573548315.1,286046994.8,N
1573548316.0,286046994.8,N
1573548335.8,286046995.7,N
1573548355.7,286046996.9,N
1573548375.5,286047000.2,N
1573548395.3,286046996.9,N
1573548415.2,286046997.3,N
1573548435.9,286046999.4,N
1573548455.7,286047001.1,N
1573548475.6,286047002.3,N
1573548495.4,286047005.4,N
1573548515.2,286047004.4,N
1573548535.1,286047003.5,N
1573548536.0,286047003.5,N
1573548555.8,286047006.5,N
1573548575.7,286047009.2,N
1573548595.5,286047010.8,N
1573548615.3,286047010.4,N
1573548635.2,286047009.2,N
1573548655.0,286047006.1,N
1573548655.9,286047006.1,N
1573548675.7,286047008.0,N
1573548695.6,286047008.1,N
1573548715.4,286047009.9,N
1573548735.3,286047010.3,N
1573548755.1,286047008.5,N
1573548756.0,286047008.5,N
1573548775.8,286047009.9,N
1573548795.7,286047013.2,N
1573548815.5,286047014.8,N
1573548835.4,286047014.3,N
1573548855.2,286047016.9,Y
1573548875.0,286047008.9,P
1573548875.9,286047008.9,P
1573548895.8,286047010.5,P
1573548915.6,286047011.8,Y
1573548935.5,286047003.3,P
1573548955.3,286047002.3,N
1573548975.1,286047004.4,N
1573548995.9,286046999.9,N
1573549015.7,286047002.4,N
1573549035.5,286046998.8,N
1573549055.4,286047000.2,N
1573549075.2,286047002.1,N
1573549095.0,286046998.2,N
1573549096.0,286046998.2,N
1573549115.8,286047002.5,N
1573549135.6,286046998.4,N
1573549155.5,286047000.6,N
1573549175.3,286047002.0,N
1573549195.1,286047000.5,N
