#timestamp,LO_Frequency,Hit,StdDev 
1587016815.2,286046998.1,N
1587016835.1,286047001.2,N
1587016836.0,286047001.2,N
1587016855.8,286047001.2,N
1587016875.7,286047000.8,N
1587016895.5,286047000.6,N
1587016915.3,286047004.0,Y
1587016935.2,286046997.0,P
1587016955.0,286046999.6,N
1587016955.9,286046999.6,N
1587016975.8,286046999.6,N
1587016995.6,286046999.1,N
1587017015.4,286046997.6,N
1587017035.3,286046997.9,N
1587017055.1,286046997.3,N
1587017075.8,286046997.5,N
1587017095.7,286046997.3,N
1587017115.5,286046999.4,N
1587017135.4,286046998.4,N
1587017155.2,286046995.4,Y
1587017175.0,286046996.9,P
1587017175.9,286046996.9,P
1587017195.8,286046999.4,N
1587017215.6,286046999.2,N
1587017235.5,286047001.2,N
1587017255.3,286047001.0,N
1587017275.1,286046999.8,N
1587017295.9,286046998.3,N
1587017315.7,286046998.5,N
1587017335.5,286046996.9,N
1587017355.4,286046998.2,N
1587017375.2,286046999.9,N
1587017395.1,286047000.6,N
1587017396.0,286047000.6,N
1587017415.8,286046998.2,N
1587017435.6,286046998.6,N
1587017455.5,286046999.3,N
1587017475.3,286046999.6,N
1587017495.2,286047001.2,N
1587017515.9,286047002.8,N
1587017535.7,286047002.4,N
1587017555.6,286047001.7,N
1587017575.4,286047003.8,N
1587017595.2,286047004.0,N
1587017615.1,286047002.2,N
1587017616.0,286047002.2,N
1587017635.8,286047000.0,N
1587017655.7,286047014.8,Y
1587017675.5,286047011.3,P
1587017695.3,286047007.7,N
1587017715.2,286047005.8,N
1587017735.0,286047004.1,N
1587017735.9,286047004.1,N
1587017755.8,286047002.5,N
1587017775.6,286047002.3,N
1587017795.4,286046998.9,N
1587017815.3,286046999.4,N
1587017835.1,286046999.0,N
1587017855.9,286047000.3,N
1587017875.7,286047002.9,N
1587017895.5,286047002.2,N
1587017915.4,286047000.0,N
1587017935.2,286047000.7,N
1587017955.0,286047000.0,N
1587017955.9,286047000.0,N
1587017975.8,286047002.4,N
1587017995.6,286047000.3,N
1587018015.5,286046999.5,N
1587018035.3,286046998.8,N
1587018055.1,286046999.3,N
1587018075.9,286046999.1,N
1587018095.7,286047004.4,N
1587018115.6,286047003.8,N
1587018135.4,286047003.4,N
1587018155.2,286047002.5,N
1587018175.1,286047002.5,N
1587018176.0,286047002.5,N
1587018195.8,286047002.4,N
1587018215.7,286047002.1,N
1587018235.5,286047000.5,N
1587018255.3,286046999.9,N
1587018275.2,286047002.6,N
1587018295.0,286047002.7,N
1587018295.9,286047002.7,N
1587018315.8,286047002.8,N
1587018335.6,286047000.6,N
1587018355.4,286047000.5,N
1587018375.3,286047002.3,N
1587018395.1,286047001.3,N
1587018415.8,286046999.7,N
1587018435.7,286046998.4,N
1587018455.5,286046997.1,N
1587018475.4,286046998.1,N
1587018495.2,286047001.2,N
1587018515.0,286046998.7,N
1587018515.9,286046998.7,N
1587018535.8,286046998.8,N
1587018555.6,286047000.8,N
1587018575.5,286046998.2,N
1587018595.3,286047000.7,N
1587018615.1,286047001.2,N
1587018635.9,286046998.4,N
1587018655.7,286046998.3,N
1587018675.5,286046998.3,N
1587018695.4,286046998.7,N
1587018715.2,286047000.7,N
1587018735.1,286046998.1,N
1587018736.0,286046998.1,N
1587018755.8,286046998.9,N
1587018775.6,286047002.4,N
1587018795.5,286046999.8,N
1587018815.3,286047002.3,N
1587018835.2,286047000.1,N
1587018855.9,286047000.4,N
1587018875.7,286047001.8,N
1587018895.6,286047004.1,N
1587018915.4,286047006.0,Y
1587018935.3,286047005.1,P
1587018955.1,286047004.0,N
1587018956.0,286047004.0,N
1587018975.8,286047003.2,N
1587018995.7,286047003.1,N
1587019015.5,286047005.5,Y
1587019035.3,286046999.8,P
1587019055.2,286047000.2,N
1587019075.0,286046998.2,N
1587019075.9,286046998.2,N
1587019095.8,286047000.4,N
1587019115.6,286046997.9,N
1587019135.4,286046999.4,N
1587019155.3,286046998.4,N
1587019175.1,286046997.0,N
1587019195.9,286046997.2,N
1587019215.7,286046995.1,N
1587019235.5,286046996.2,N
1587019255.4,286046995.2,N
1587019275.2,286046996.0,N
1587019295.0,286046993.9,N
1587019296.0,286046993.9,N
1587019315.8,286046996.3,N
1587019335.6,286046997.7,N
1587019355.5,286046996.6,N
1587019375.3,286046997.5,N
1587019395.1,286046997.9,N
1587019415.9,286046993.5,Y
1587019435.7,286046996.9,P
1587019455.6,286046999.5,N
1587019475.4,286046997.4,N
1587019495.2,286046997.3,N
1587019515.1,286046999.0,N
1587019516.0,286046999.0,N
1587019535.8,286046999.4,N
1587019555.7,286046998.3,N
1587019575.5,286046999.6,N
1587019595.3,286046999.0,N
1587019615.2,286047000.0,N
1587019635.0,286046999.7,N
1587019635.9,286046999.7,N
1587019655.8,286047001.5,N
1587019675.6,286047002.2,N
1587019695.4,286047002.1,N
1587019715.3,286047000.1,N
1587019735.1,286046998.2,N
1587019755.8,286046999.5,N
1587019775.7,286047001.2,N
1587019795.5,286047002.7,N
1587019815.4,286047001.4,N
1587019835.2,286047000.3,N
1587019855.0,286047004.0,N
1587019855.9,286047004.0,N
1587019875.8,286047003.6,N
1587019895.6,286047004.2,N
1587019915.5,286047002.1,N
1587019935.3,286047002.8,N
1587019955.1,286047001.8,N
1587019975.9,286047001.5,N
1587019995.7,286047003.3,N
1587020015.5,286047003.3,N
1587020035.4,286047003.5,N
1587020055.2,286047002.7,N
1587020075.1,286047005.6,Y
1587020076.0,286047005.6,P
1587020095.8,286047003.5,N
1587020115.6,286047003.1,N
1587020135.5,286047001.3,N
1587020155.3,286047002.5,N
1587020175.2,286047000.2,N
1587020195.9,286047004.3,N
1587020215.7,286047001.8,N
1587020235.6,286047001.8,N
1587020255.4,286047001.1,N
1587020275.2,286047000.0,N
1587020295.1,286047002.6,N
1587020296.0,286047002.6,N
1587020315.8,286046996.9,N
1587020335.7,286046999.2,N
1587020355.5,286046998.4,N
1587020375.3,286047000.3,N
1587020395.2,286047001.1,N
