#timestamp,LO_Frequency,Hit,StdDev 
1633802415.3,286046997.9,P
1633802435.1,286046995.9,Y
1633802455.9,286046999.2,P
1633802475.7,286046997.7,N
1633802495.5,286046995.3,P
1633802515.4,286046995.5,Y
1633802535.2,286046999.6,P
1633802555.0,286046997.4,N
1633802555.9,286046997.4,N
1633802575.8,286046997.8,N
1633802595.6,286046996.1,Y
1633802615.4,286046996.8,P
1633802635.3,286046995.0,P
1633802655.1,286046994.9,P
1633802656.0,286046994.9,Y
1633802675.8,286046999.1,P
1633802695.7,286046996.8,N
1633802715.5,286046997.2,N
1633802735.3,286046995.3,Y
1633802755.2,286046999.3,P
1633802775.9,286046997.7,N
1633802795.7,286046997.4,P
1633802815.6,286046994.9,Y
1633802835.4,286046999.0,P
1633802855.2,286046997.4,P
1633802875.1,286046996.7,P
1633802876.0,286046996.7,Y
1633802895.8,286046998.4,P
1633802915.6,286046999.2,N
1633802935.5,286046996.9,P
1633802955.3,286046996.5,Y
1633802975.1,286046998.3,P
1633802995.9,286046998.5,P
1633803015.7,286046999.6,N
1633803035.5,286046997.4,Y
1633803055.4,286046999.3,P
1633803075.2,286046997.0,P
1633803095.0,286046997.8,N
1633803095.9,286046997.8,N
1633803115.8,286046995.3,Y
1633803135.6,286046997.6,P
1633803155.4,286046997.8,P
1633803175.3,286046996.2,P
1633803195.1,286046993.3,Y
1633803215.8,286046996.8,P
1633803235.7,286046997.0,P
1633803255.5,286046997.9,P
1633803275.3,286046995.1,Y
1633803295.2,286046998.3,P
1633803315.0,286046999.1,N
1633803315.9,286046999.1,N
1633803335.7,286046997.0,Y
1633803355.6,286046998.4,P
1633803375.4,286046999.3,P
1633803395.2,286046997.0,P
1633803415.1,286046997.2,Y
1633803416.0,286046997.2,P
1633803435.8,286046998.7,N
1633803455.6,286046998.9,N
1633803475.5,286046998.3,N
1633803495.3,286046999.5,N
1633803515.1,286046997.2,Y
1633803535.9,286046999.1,P
1633803555.7,286046999.1,P
1633803575.5,286046998.6,P
1633803595.4,286046999.1,Y
1633803615.2,286047000.9,P
1633803635.0,286046999.7,N
1633803635.9,286046999.7,N
1633803655.8,286047001.5,N
1633803675.6,286047004.3,Y
1633803695.4,286047003.5,P
1633803715.3,286047005.5,P
1633803735.1,286047004.6,N
1633803755.8,286047006.4,Y
1633803775.7,286047002.9,P
1633803795.5,286047005.4,P
1633803815.3,286047005.5,P
1633803835.2,286047007.5,Y
1633803855.0,286047001.7,P
1633803855.9,286047001.7,N
1633803875.8,286047001.6,N
1633803895.6,286047005.9,Y
1633803915.4,286047002.3,P
1633803935.2,286047001.6,P
1633803955.1,286047001.4,P
1633803956.0,286047001.4,Y
1633803975.8,286046999.7,P
1633803995.7,286047002.2,N
1633804015.5,286047001.7,N
1633804035.3,286047003.1,Y
1633804055.2,286047004.2,P
1633804075.9,286047003.0,N
1633804095.7,286047005.4,P
1633804115.6,286047005.8,Y
1633804135.4,286046999.9,P
1633804155.2,286047002.6,N
1633804175.1,286047002.2,N
1633804176.0,286047002.2,N
1633804195.8,286047001.7,N
1633804215.6,286047001.8,N
1633804235.5,286047003.2,Y
1633804255.3,286047003.9,P
1633804275.1,286047004.2,P
1633804295.9,286047003.8,P
1633804315.7,286047004.1,Y
1633804335.5,286047000.3,P
1633804355.4,286047000.3,N
1633804375.2,286047000.2,N
1633804395.0,286047000.4,N
1633804395.9,286047000.4,N
1633804415.8,286046998.1,N
1633804435.6,286047000.3,N
1633804455.4,286047002.8,N
1633804475.3,286047002.6,N
1633804495.1,286047001.7,N
1633804496.0,286047001.7,N
1633804515.8,286047003.2,N
1633804535.7,286047003.4,N
1633804555.5,286047005.9,Y
1633804575.3,286047001.3,P
1633804595.2,286047002.1,P
1633804615.9,286047001.5,P
1633804635.7,286047001.3,Y
1633804655.6,286047002.0,P
1633804675.4,286047002.0,P
1633804695.2,286047002.5,P
1633804715.1,286047001.9,Y
1633804716.0,286047001.9,P
1633804735.8,286047001.9,P
1633804755.6,286047002.5,P
1633804775.5,286047002.5,Y
1633804795.3,286047000.2,P
1633804815.1,286046999.9,N
1633804835.9,286046999.7,N
1633804855.7,286047000.1,N
1633804875.5,286047000.1,N
1633804895.4,286047002.1,N
1633804915.2,286047000.0,N
1633804935.0,286047001.2,N
1633804935.9,286047001.2,N
1633804955.8,286047000.6,N
1633804975.6,286047000.0,N
1633804995.4,286047000.2,N
1633805015.3,286047002.3,N
1633805035.1,286047002.4,N
1633805036.0,286047002.4,N
1633805055.8,286047002.8,N
1633805075.7,286046999.7,N
1633805095.5,286047002.3,N
1633805115.3,286047004.4,Y
1633805135.2,286047002.7,P
1633805155.9,286047002.0,N
1633805175.7,286047002.2,P
1633805195.6,286047001.6,N
1633805215.4,286047004.0,Y
1633805235.2,286047002.5,P
1633805255.1,286046999.7,N
1633805256.0,286046999.7,N
1633805275.8,286047002.4,N
1633805295.6,286047002.1,N
1633805315.5,286046999.7,N
1633805335.3,286047000.2,N
1633805355.1,286047002.3,N
1633805375.9,286047001.9,N
1633805395.7,286047002.0,N
1633805415.5,286047001.9,N
1633805435.4,286047003.2,N
1633805455.2,286047001.7,N
1633805475.0,286047002.5,N
1633805475.9,286047002.5,N
1633805495.8,286047001.9,N
1633805515.6,286047004.4,Y
1633805535.4,286047002.4,P
1633805555.3,286047000.4,N
1633805575.1,286047001.7,N
1633805595.8,286047002.5,Y
1633805615.7,286047000.3,P
1633805635.5,286047002.4,P
1633805655.3,286046999.8,N
1633805675.2,286047000.2,N
1633805695.0,286047000.2,N
1633805695.9,286047000.2,N
1633805715.7,286047000.9,N
1633805735.6,286046998.4,N
1633805755.4,286046998.7,N
1633805775.2,286047000.4,N
1633805795.1,286047000.1,N
1633805796.0,286047000.1,N
1633805815.8,286047000.4,N
1633805835.6,286047002.5,N
1633805855.5,286047002.0,N
1633805875.3,286047000.2,N
1633805895.1,286047000.2,N
1633805915.9,286047001.9,N
1633805935.7,286047000.4,N
1633805955.5,286047000.4,N
1633805975.4,286047000.5,N
1633805995.2,286047000.8,N
