#timestamp,LO_Frequency,Hit,StdDev 
1620579615.3,286046999.5,N
1620579635.1,286046998.9,N
1620579636.0,286046998.9,N
1620579655.8,286046998.9,N
1620579675.7,286046999.5,N
1620579695.5,286046997.4,N
1620579715.4,286046995.0,Y
1620579735.2,286046997.7,P
1620579755.0,286046997.0,N
1620579755.9,286046997.0,N
1620579775.8,286046996.9,N
1620579795.6,286047011.9,Y
1620579815.5,286046998.4,P
1620579835.3,286046998.9,P
1620579855.1,286046999.4,N
1620579875.9,286047001.2,N
1620579895.7,286047001.0,N
1620579915.5,286046999.5,N
1620579935.4,286046996.7,N
1620579955.2,286046998.9,N
1620579975.1,286046998.3,N
1620579976.0,286046998.3,N
1620579995.8,286047001.2,N
1620580015.6,286047000.9,N
1620580035.5,286046999.9,N
1620580055.3,286046999.7,N
1620580075.1,286046999.9,N
1620580095.9,286047001.5,N
1620580115.7,286047002.7,N
1620580135.6,286047002.4,N
1620580155.4,286047000.1,N
1620580175.2,286047000.4,N
1620580195.1,286047000.2,N
1620580196.0,286047000.2,N
1620580215.8,286047001.7,N
1620580235.7,286047001.7,N
1620580255.5,286047002.1,N
1620580275.3,286047002.5,N
1620580295.2,286047001.5,N
1620580315.0,286047001.3,N
1620580315.9,286047001.3,N
1620580335.8,286047001.9,N
1620580355.6,286046999.9,N
1620580375.4,286046999.9,N
1620580395.3,286047000.9,N
1620580415.1,286047000.4,N
1620580435.9,286046999.9,N
1620580455.7,286047000.7,N
1620580475.5,286046998.2,N
1620580495.4,286047001.1,N
1620580515.2,286046999.7,N
1620580535.0,286047000.6,N
1620580535.9,286047000.6,N
1620580555.8,286046999.7,N
1620580575.6,286047000.1,N
1620580595.5,286047002.2,N
1620580615.3,286047002.5,N
1620580635.1,286047000.1,N
1620580655.9,286046999.9,N
1620580675.7,286046998.3,N
1620580695.6,286046999.1,N
1620580715.4,286046999.1,N
1620580735.2,286046996.9,N
1620580755.1,286046997.0,N
1620580756.0,286046997.0,N
1620580775.8,286046996.6,N
1620580795.6,286046997.4,N
1620580815.5,286046995.7,N
1620580835.3,286046995.2,N
1620580855.1,286046996.3,N
1620580875.9,286046995.3,N
1620580895.7,286046997.6,N
1620580915.6,286046996.8,N
1620580935.4,286046998.2,N
1620580955.2,286047000.1,N
1620580975.1,286047001.8,N
1620580976.0,286047001.8,N
1620580995.8,286047001.4,N
1620581015.7,286047003.8,N
1620581035.5,286047001.7,N
1620581055.3,286047001.3,N
1620581075.2,286047002.5,N
1620581095.9,286047002.7,N
1620581115.8,286047002.0,N
1620581135.6,286047003.0,N
1620581155.4,286047003.7,N
1620581175.3,286047002.7,N
1620581195.1,286047002.1,N
1620581215.8,286047002.8,N
1620581235.7,286047002.4,N
1620581255.5,286047004.3,N
1620581275.4,286047003.8,N
1620581295.2,286047003.4,N
1620581315.0,286047002.3,N
1620581315.9,286047002.3,N
1620581335.8,286047002.3,N
1620581355.6,286047000.3,N
1620581375.5,286046999.9,N
1620581395.3,286047002.6,N
1620581415.1,286047003.9,N
1620581435.9,286047004.2,N
1620581455.7,286047002.9,N
1620581475.5,286047003.0,N
1620581495.4,286047004.8,Y
1620581515.2,286047001.9,P
1620581535.1,286047000.8,P
1620581536.0,286047000.8,N
1620581555.8,286046999.2,N
1620581575.6,286046999.2,N
1620581595.5,286046999.3,N
1620581615.3,286046999.2,N
1620581635.1,286047000.7,N
1620581655.9,286047000.6,N
1620581675.7,286047000.5,N
1620581695.6,286047000.4,N
1620581715.4,286046998.9,N
1620581735.2,286047000.8,N
1620581755.1,286046999.9,N
1620581756.0,286046999.9,N
1620581775.8,286047002.0,N
1620581795.7,286047002.6,N
1620581815.5,286047000.4,N
1620581835.3,286047000.3,N
1620581855.2,286046998.5,N
1620581875.9,286046999.3,N
1620581895.7,286047000.9,N
1620581915.6,286047000.7,N
1620581935.4,286047000.0,N
1620581955.2,286047000.2,N
1620581975.1,286047002.8,N
1620581976.0,286047002.8,N
1620581995.8,286047000.5,N
1620582015.7,286047000.6,N
1620582035.5,286047000.3,N
1620582055.3,286047000.2,N
1620582075.2,286046999.8,N
1620582095.0,286047000.0,N
1620582095.9,286047000.0,N
1620582115.8,286046998.2,N
1620582135.6,286046998.5,N
1620582155.4,286046998.7,N
1620582175.3,286047000.6,N
1620582195.1,286046999.7,N
1620582215.9,286046998.2,N
1620582235.7,286046998.8,N
1620582255.5,286046996.5,N
1620582275.4,286046996.8,N
1620582295.2,286046997.0,N
1620582315.0,286046997.0,N
1620582316.0,286046997.0,N
1620582335.8,286046999.6,N
1620582355.6,286046997.4,N
1620582375.5,286046997.7,N
1620582395.3,286046997.7,N
1620582415.1,286046996.7,N
1620582435.9,286046999.6,N
1620582455.7,286046999.4,N
1620582475.6,286046999.6,N
1620582495.4,286046998.7,N
1620582515.2,286047000.5,N
1620582535.1,286046998.4,N
1620582536.0,286046998.4,N
1620582555.8,286046998.2,N
1620582575.7,286047000.7,N
1620582595.5,286047000.9,N
1620582615.3,286047000.0,N
1620582635.2,286047001.2,N
1620582655.9,286046998.7,N
1620582675.7,286046998.5,N
1620582695.6,286047000.5,N
1620582715.4,286047000.1,N
1620582735.3,286047000.5,N
1620582755.1,286046998.4,N
1620582756.0,286046998.4,N
1620582775.8,286046998.6,N
1620582795.7,286046998.7,N
1620582815.5,286046998.7,N
1620582835.3,286046998.9,N
1620582855.2,286046999.2,N
1620582875.0,286046996.7,N
1620582875.9,286046996.7,N
1620582895.8,286046997.0,N
1620582915.6,286046997.2,N
1620582935.4,286046997.7,N
1620582955.3,286046999.3,N
1620582975.1,286046999.1,N
1620582995.8,286046998.8,N
1620583015.7,286046998.1,N
1620583035.5,286047001.1,N
1620583055.4,286046998.1,N
1620583075.2,286046999.4,N
1620583095.0,286046995.1,Y
1620583095.9,286046995.1,P
1620583115.8,286046997.3,N
1620583135.6,286046998.0,N
1620583155.5,286046997.3,N
1620583175.3,286046999.5,N
1620583195.1,286046998.2,N
