#timestamp,LO_Frequency,Hit,StdDev 
1568624415.1,286047002.3,N
1568624435.9,286047000.1,N
1568624455.7,286046999.8,N
1568624475.6,286046999.9,N
1568624495.4,286047000.3,N
1568624515.2,286047001.0,N
1568624535.1,286046998.3,N
1568624536.0,286046998.3,N
1568624555.8,286046996.5,N
1568624575.6,286046996.8,N
1568624595.5,286046997.6,N
1568624615.3,286046997.2,N
1568624635.2,286046998.0,N
1568624655.9,286046997.4,N
1568624675.7,286046996.0,N
1568624695.6,286046996.3,N
1568624715.4,286046995.9,N
1568624735.2,286046996.3,N
1568624755.1,286046994.6,N
1568624756.0,286046994.6,N
1568624775.8,286046995.8,N
1568624795.7,286046995.2,N
1568624815.5,286046997.9,N
1568624835.3,286046997.9,N
1568624855.2,286046998.0,N
1568624875.0,286046997.8,N
1568624875.9,286046997.8,N
1568624895.7,286046995.1,N
1568624915.6,286046994.9,N
1568624935.4,286046997.2,N
1568624955.3,286046999.3,N
1568624975.1,286046999.1,N
1568624976.0,286046999.1,N
1568624995.8,286046996.9,N
1568625015.7,286047000.8,N
1568625035.5,286047001.4,N
1568625055.4,286047003.4,N
1568625075.2,286047003.2,N
1568625095.0,286047003.7,N
1568625095.9,286047003.7,N
1568625115.8,286047004.8,N
1568625135.6,286047005.6,N
1568625155.4,286047007.1,N
1568625175.3,286047005.2,N
1568625195.1,286047003.1,N
1568625215.9,286047001.6,N
1568625235.7,286047001.5,N
1568625255.5,286047001.7,N
1568625275.4,286047003.8,N
1568625295.2,286047005.7,N
1568625315.0,286047005.5,N
1568625316.0,286047005.5,N
1568625335.8,286047004.6,N
1568625355.6,286047005.7,N
1568625375.5,286047003.8,N
1568625395.3,286047004.3,N
1568625415.1,286047001.9,N
1568625435.9,286046999.8,N
1568625455.7,286047000.6,N
1568625475.5,286047000.5,N
1568625495.4,286046998.2,N
1568625515.2,286047001.0,N
1568625535.1,286046998.9,N
1568625536.0,286046998.9,N
1568625555.8,286046996.6,N
1568625575.6,286046997.2,N
1568625595.5,286046997.6,N
1568625615.3,286046999.4,N
1568625635.2,286046997.5,N
1568625655.9,286046997.5,N
1568625675.7,286046995.4,N
1568625695.6,286046995.6,N
1568625715.4,286046996.2,N
1568625735.2,286046995.1,N
1568625755.1,286046995.5,N
1568625756.0,286046995.5,N
1568625775.8,286046994.5,N
1568625795.7,286046992.8,N
1568625815.5,286046990.9,N
1568625835.3,286046990.1,N
1568625855.2,286046992.0,N
1568625875.9,286046992.0,N
1568625895.7,286046994.6,N
1568625915.6,286046994.8,N
1568625935.4,286046994.7,N
1568625955.3,286046992.0,N
1568625975.1,286046991.7,N
1568625976.0,286046991.7,N
1568625995.8,286046994.7,N
1568626015.7,286046992.3,N
1568626035.5,286046992.4,N
1568626055.3,286046993.0,N
1568626075.2,286046993.1,N
1568626095.0,286046992.8,Y
1568626095.9,286046992.8,P
1568626115.8,286046996.5,P
1568626135.6,286046999.1,N
1568626155.4,286046998.2,N
1568626175.3,286047001.1,N
1568626195.1,286046998.4,N
1568626215.8,286047000.0,N
1568626235.7,286047001.9,N
1568626255.5,286047000.7,N
1568626275.4,286047000.4,N
1568626295.2,286047000.9,N
1568626315.0,286047002.8,N
1568626315.9,286047002.8,N
1568626335.8,286047000.4,N
1568626355.6,286047000.8,N
1568626375.4,286046998.7,N
1568626395.3,286046999.3,N
1568626415.1,286046999.2,N
1568626435.9,286046999.1,N
1568626455.7,286046996.8,N
1568626475.5,286046997.0,N
1568626495.4,286046997.2,N
1568626515.2,286046996.5,N
1568626535.0,286046999.1,N
1568626535.9,286046999.1,N
1568626555.8,286046998.4,N
1568626575.6,286046999.1,N
1568626595.5,286046996.9,N
1568626615.3,286046998.9,N
1568626635.1,286047001.2,N
1568626655.9,286047000.4,N
1568626675.7,286046998.8,N
1568626695.6,286046998.8,N
1568626715.4,286046999.3,N
1568626735.2,286046997.7,N
1568626755.1,286046997.1,N
1568626756.0,286046997.1,N
1568626775.8,286046997.3,N
1568626795.6,286046998.4,N
1568626815.5,286046998.9,N
1568626835.3,286046998.9,N
1568626855.2,286046996.6,N
1568626875.9,286046997.9,N
1568626895.7,286046995.4,Y
1568626915.6,286046997.1,P
1568626935.4,286046997.2,P
1568626955.3,286046996.6,P
1568626975.1,286046997.9,Y
1568626976.0,286046997.9,P
1568626995.8,286047011.9,P
1568627015.7,286046998.8,N
1568627035.5,286047000.6,N
1568627055.3,286047003.3,N
1568627075.2,286047004.8,N
1568627095.0,286047005.9,N
1568627095.9,286047005.9,N
1568627115.8,286047003.2,N
1568627135.6,286047003.2,N
1568627155.4,286047003.8,N
1568627175.3,286047003.7,N
1568627195.1,286047005.1,N
1568627215.8,286047008.4,N
1568627235.7,286047008.1,N
1568627255.5,286047009.8,N
1568627275.3,286047011.8,N
1568627295.2,286047012.1,N
1568627315.0,286047010.6,N
1568627315.9,286047010.6,N
1568627335.8,286047009.2,N
1568627355.6,286047006.9,N
1568627375.4,286047004.9,N
1568627395.3,286047005.7,N
1568627415.1,286047003.0,N
1568627435.9,286047005.5,N
1568627455.7,286047003.4,N
1568627475.5,286047005.3,N
1568627495.4,286047005.6,N
1568627515.2,286047006.4,N
1568627535.0,286047007.9,N
1568627535.9,286047007.9,N
1568627555.8,286047009.3,N
1568627575.6,286047011.1,Y
1568627595.5,286047005.6,P
1568627615.3,286047005.9,P
1568627635.1,286047004.3,P
1568627655.9,286047001.9,N
1568627675.7,286047002.6,N
1568627695.5,286047001.7,N
1568627715.4,286047001.9,N
1568627735.2,286047002.7,N
1568627755.1,286047000.2,N
1568627756.0,286047000.2,N
1568627775.8,286046998.3,N
1568627795.6,286046999.2,N
1568627815.5,286046997.5,N
1568627835.3,286046998.9,N
1568627855.1,286046998.4,N
1568627875.9,286047001.2,N
1568627895.7,286046998.2,N
1568627915.6,286046998.4,N
1568627935.4,286046998.8,N
1568627955.2,286046998.5,N
1568627975.1,286046996.5,N
1568627976.0,286046996.5,N
1568627995.8,286046999.5,N
