#timestamp,LO_Frequency,Hit,StdDev 
1692684015.5,286047000.6,N
1692684035.4,286046999.8,N
1692684055.2,286047000.0,N
1692684075.0,286046999.9,N
1692684075.9,286046999.9,N
1692684095.8,286047001.6,N
1692684115.6,286047001.4,N
1692684135.4,286047001.3,N
1692684155.3,286047002.1,Y
1692684175.1,286047002.2,P
1692684195.9,286047002.7,P
1692684215.7,286046999.8,N
1692684235.5,286047001.0,N
1692684255.4,286047000.3,N
1692684275.2,286047000.2,N
1692684295.1,286047002.4,N
1692684296.0,286047002.4,N
1692684315.8,286047002.2,N
1692684335.6,286047001.6,N
1692684355.5,286047001.9,N
1692684375.3,286047002.1,N
1692684395.2,286046999.7,N
1692684415.9,286046999.8,N
1692684435.7,286047002.3,N
1692684455.6,286047002.8,N
1692684475.4,286046999.8,N
1692684495.2,286046999.9,N
1692684515.1,286046999.7,N
1692684516.0,286046999.7,N
1692684535.8,286046999.9,N
1692684555.7,286047000.4,N
1692684575.5,286047000.5,N
1692684595.3,286047001.1,N
1692684615.2,286047000.3,N
1692684635.0,286046999.8,N
1692684635.9,286046999.8,N
1692684655.8,286047000.3,N
1692684675.6,286046999.8,N
1692684695.4,286047002.5,N
1692684715.3,286047002.6,N
1692684735.1,286047002.0,N
1692684755.8,286047000.2,N
1692684775.7,286047000.2,N
1692684795.5,286047000.8,N
1692684815.4,286047000.7,N
1692684835.2,286046998.1,N
1692684855.0,286046998.3,N
1692684856.0,286046998.3,N
1692684875.8,286046998.9,N
1692684895.6,286046998.3,N
1692684915.5,286047000.9,N
1692684935.3,286047000.6,N
1692684955.1,286047001.0,N
1692684975.9,286047000.0,N
1692684995.7,286046999.8,N
1692685015.6,286046999.7,N
1692685035.4,286047000.2,N
1692685055.2,286047000.0,N
1692685075.1,286047001.0,N
1692685076.0,286047001.0,N
1692685095.8,286046998.1,N
1692685115.6,286047001.1,N
1692685135.5,286047001.2,N
1692685155.3,286046998.1,N
1692685175.1,286046998.5,N
1692685195.9,286046998.2,N
1692685215.7,286047001.0,N
1692685235.6,286046998.2,N
1692685255.4,286046998.3,N
1692685275.2,286046998.7,N
1692685295.1,286046998.5,N
1692685296.0,286046998.5,N
1692685315.8,286046998.4,N
1692685335.6,286046998.4,N
1692685355.5,286046998.4,N
1692685375.3,286046998.1,N
1692685395.2,286046998.3,N
1692685415.9,286046998.4,N
1692685435.7,286046999.3,N
1692685455.6,286046999.3,N
1692685475.9,286046997.0,N
1692685495.7,286046997.5,N
1692685515.5,286046997.2,N
1692685535.4,286046997.8,N
1692685555.2,286046995.0,Y
1692685575.1,286046997.1,P
1692685576.0,286046997.1,P
1692685595.8,286046997.7,N
1692685615.6,286046997.7,Y
1692685635.5,286046998.4,P
1692685655.3,286046999.0,N
1692685675.2,286046998.6,N
1692685695.0,286046998.6,Y
1692685695.9,286046998.6,P
1692685715.8,286047000.8,P
1692685735.6,286046998.2,N
1692685755.4,286047001.0,N
1692685775.3,286047000.3,N
1692685795.1,286047000.0,N
1692685815.8,286047000.3,N
1692685835.7,286047000.6,N
1692685855.5,286047000.0,N
1692685875.4,286047000.3,N
1692685895.2,286047001.0,N
1692685915.0,286047000.8,N
1692685915.9,286047000.8,N
1692685935.8,286047000.7,N
1692685955.6,286046998.2,N
1692685975.5,286046998.2,N
1692685995.3,286046999.4,N
1692686015.1,286046998.8,N
1692686035.9,286046999.1,N
1692686055.7,286046999.3,N
1692686075.5,286046999.4,N
1692686095.4,286046999.0,N
1692686115.2,286046996.7,Y
1692686135.1,286046999.6,P
1692686136.0,286046999.6,P
1692686155.8,286046999.6,P
1692686175.6,286046999.2,Y
1692686195.5,286047001.1,P
1692686215.3,286047000.8,N
1692686235.1,286047001.1,N
1692686255.9,286046998.2,Y
1692686275.7,286046997.0,P
1692686295.6,286046997.1,N
1692686315.4,286046996.8,N
1692686335.2,286046997.3,N
1692686355.1,286046997.9,N
1692686356.0,286046997.9,N
1692686375.8,286046998.0,N
1692686395.6,286046996.8,N
1692686415.5,286046997.1,N
1692686435.3,286046997.2,N
1692686455.2,286046997.8,N
1692686475.9,286046997.6,N
1692686495.7,286046994.9,Y
1692686515.6,286046998.9,P
1692686535.4,286046999.6,N
1692686555.2,286046998.8,N
1692686575.1,286046998.8,N
1692686576.0,286046998.8,N
1692686595.8,286046999.3,N
1692686615.7,286046998.7,N
1692686635.5,286046998.4,Y
1692686655.3,286047000.9,P
1692686675.2,286047000.6,N
1692686695.0,286047000.7,N
1692686695.9,286047000.7,N
1692686715.8,286046998.2,N
1692686735.6,286046998.5,N
1692686755.4,286046998.8,N
1692686775.3,286046998.9,N
1692686795.1,286046998.5,N
1692686815.8,286046998.1,N
1692686835.7,286046998.6,N
1692686855.5,286046998.8,N
1692686875.4,286046998.8,N
1692686895.2,286047001.2,N
1692686915.0,286047001.0,N
1692686915.9,286047001.0,N
1692686935.8,286047000.7,N
1692686955.6,286046999.9,N
1692686975.5,286047000.0,N
1692686995.3,286047000.7,N
1692687015.1,286047000.2,N
1692687035.9,286047001.1,N
1692687055.7,286047001.2,N
1692687075.5,286046998.6,N
1692687095.4,286046998.3,N
1692687115.2,286047001.0,N
1692687135.1,286046998.5,N
1692687136.0,286046998.5,N
1692687155.8,286047000.9,N
1692687175.7,286046999.7,N
1692687195.5,286047001.8,N
1692687215.3,286047003.5,N
1692687235.2,286047004.2,Y
1692687255.0,286047001.5,P
1692687255.9,286047001.5,N
1692687275.7,286047001.3,N
1692687295.1,286047001.5,N
1692687296.0,286047001.5,N
1692687315.8,286047002.2,Y
1692687335.7,286047000.0,P
1692687355.5,286047000.4,N
1692687375.4,286047000.1,N
1692687395.2,286047002.4,Y
1692687415.0,286047000.4,P
1692687415.9,286047000.4,P
1692687435.8,286046998.5,P
1692687455.6,286047001.0,N
1692687475.4,286046998.5,N
1692687495.3,286046998.5,N
1692687515.1,286046998.7,N
1692687535.9,286046999.6,N
1692687555.7,286046999.4,N
1692687575.5,286046996.8,Y
1692687595.4,286046997.7,P
