#timestamp,LO_Frequency,Hit,StdDev 
1620525615.7,286046997.3,N
1620525635.5,286046998.9,N
1620525655.3,286047002.4,N
1620525675.2,286047002.6,N
1620525695.0,286047001.2,N
1620525695.9,286047001.2,N
1620525715.8,286047000.7,N
1620525735.6,286046998.8,N
1620525755.4,286047001.1,N
1620525775.3,286046999.9,N
1620525795.1,286047000.5,N
1620525815.9,286047002.1,N
1620525835.7,286047002.6,N
1620525855.5,286047001.7,N
1620525875.4,286047000.1,N
1620525895.2,286047002.3,N
1620525915.0,286047006.0,Y
1620525915.9,286047006.0,P
1620525935.8,286047002.5,N
1620525955.6,286047001.6,N
1620525975.5,286047002.1,N
1620525995.3,286047000.7,N
1620526015.1,286046999.4,N
1620526035.9,286046998.2,N
1620526055.7,286047000.2,N
1620526075.5,286047001.5,N
1620526095.4,286046999.9,N
1620526115.2,286047000.5,N
1620526135.1,286046998.5,N
1620526136.0,286046998.5,N
1620526155.8,286046997.1,N
1620526175.6,286046998.9,N
1620526195.5,286046999.8,N
1620526215.3,286047000.5,N
1620526235.1,286046999.4,N
1620526255.9,286046998.6,N
1620526275.7,286047001.2,N
1620526295.6,286046998.5,N
1620526315.4,286046996.8,N
1620526335.2,286046999.5,N
1620526355.1,286046998.2,N
1620526356.0,286046998.2,N
1620526375.8,286046998.3,N
1620526395.7,286047002.8,N
1620526415.5,286047000.7,N
1620526435.3,286047000.3,N
1620526455.2,286047001.9,N
1620526475.9,286047003.7,N
1620526495.7,286047001.8,N
1620526515.6,286047002.8,N
1620526535.4,286047001.9,N
1620526555.3,286046999.7,N
1620526575.1,286047000.5,N
1620526595.8,286047002.1,N
1620526615.7,286046999.9,N
1620526635.5,286047002.4,N
1620526655.4,286046998.9,N
1620526675.2,286046999.4,N
1620526695.0,286046996.8,N
1620526695.9,286046996.8,N
1620526715.8,286046998.4,N
1620526735.6,286046998.7,N
1620526755.5,286046999.4,N
1620526775.3,286047002.6,N
1620526795.1,286046998.2,N
1620526815.9,286046998.2,N
1620526835.7,286046998.8,N
1620526855.6,286046999.5,N
1620526875.4,286046996.5,N
1620526895.2,286046995.0,N
1620526915.1,286046995.1,N
1620526916.0,286046995.1,N
1620526935.8,286046997.2,N
1620526955.6,286046995.6,N
1620526975.5,286046997.6,N
1620526995.3,286046997.9,N
1620527015.2,286046999.1,N
1620527035.9,286046999.5,N
1620527055.7,286046996.8,N
1620527075.6,286046995.5,N
1620527095.4,286046995.9,N
1620527115.3,286046994.1,N
1620527135.1,286046994.4,N
1620527136.0,286046994.4,N
1620527155.8,286046992.4,Y
1620527175.7,286046995.5,P
1620527195.5,286046996.3,P
1620527215.3,286046995.9,P
1620527235.2,286046993.5,Y
1620527255.1,286046996.7,P
1620527256.0,286046996.7,P
1620527275.8,286046998.4,P
1620527295.6,286046999.1,N
1620527315.5,286046998.4,N
1620527335.3,286046998.7,N
1620527355.1,286046997.4,N
1620527375.9,286046996.5,Y
1620527395.7,286047000.8,P
1620527415.6,286047000.1,N
1620527435.4,286047000.6,N
1620527455.2,286046999.9,N
1620527475.1,286047000.6,N
1620527476.0,286047000.6,N
1620527495.8,286047000.8,N
1620527515.6,286046998.3,N
1620527535.5,286046998.6,N
1620527555.3,286047000.2,N
1620527575.2,286047000.1,N
1620527595.9,286047000.5,N
1620527615.7,286046999.0,N
1620527635.6,286046999.8,N
1620527655.4,286047001.2,N
1620527675.2,286047000.6,N
1620527695.1,286047000.9,N
1620527696.0,286047000.9,N
1620527715.8,286047000.4,N
1620527735.7,286047001.3,N
1620527755.5,286047003.2,Y
1620527775.3,286047001.6,P
1620527795.2,286047004.3,P
1620527815.0,286047003.3,N
1620527815.9,286047003.3,N
1620527835.8,286047004.6,Y
1620527855.6,286047002.6,P
1620527875.4,286047001.4,P
1620527895.3,286047003.9,P
1620527915.1,286047003.3,Y
1620527935.9,286047000.4,P
1620527955.7,286046999.3,N
1620527975.5,286046998.3,N
1620527995.4,286047002.6,N
1620528015.2,286047002.2,N
1620528035.0,286047000.1,N
1620528035.9,286047000.1,N
1620528055.8,286047001.0,N
1620528075.6,286046998.4,N
1620528095.5,286046998.7,N
1620528115.3,286046998.1,N
1620528135.1,286046999.0,N
1620528155.9,286046997.8,N
1620528175.7,286046999.1,N
1620528195.5,286046998.1,N
1620528215.4,286046999.6,N
1620528235.2,286046997.5,N
1620528255.1,286046998.4,N
1620528256.0,286046998.4,N
1620528275.8,286046997.3,N
1620528295.6,286046997.8,N
1620528315.5,286046996.5,N
1620528335.3,286047000.5,N
1620528355.2,286046999.9,N
1620528375.9,286047000.2,N
1620528395.7,286047000.9,N
1620528415.6,286047001.1,N
1620528435.4,286047001.5,N
1620528455.3,286047006.0,Y
1620528475.1,286047004.3,P
1620528476.0,286047004.3,N
1620528495.8,286047001.7,N
1620528515.7,286047004.2,N
1620528535.5,286047000.3,N
1620528555.3,286047002.8,N
1620528575.2,286047003.7,N
1620528595.0,286047002.0,N
1620528595.9,286047002.0,N
1620528615.8,286047002.3,N
1620528635.6,286046999.8,N
1620528655.4,286047002.7,N
1620528675.3,286047002.2,N
1620528695.1,286047002.3,N
1620528715.9,286047003.6,N
1620528735.7,286047002.1,N
1620528755.5,286046998.7,N
1620528775.4,286047000.1,N
1620528795.2,286047000.4,N
1620528815.0,286047000.8,N
1620528815.9,286047000.8,N
1620528835.8,286046999.5,N
1620528855.6,286046997.2,N
1620528875.5,286047000.9,N
1620528895.3,286047000.0,N
1620528915.1,286047000.1,N
1620528935.9,286046999.9,N
1620528955.7,286047000.5,N
1620528975.5,286047000.0,N
1620528995.4,286047000.7,N
1620529015.2,286047002.2,N
1620529035.1,286047001.1,N
1620529036.0,286047001.1,N
1620529055.8,286046998.3,N
1620529075.6,286046998.6,N
1620529095.5,286047002.3,N
1620529115.3,286047001.5,N
1620529135.1,286047002.2,N
1620529155.9,286047004.3,N
1620529175.7,286047003.3,N
1620529195.6,286047003.9,N
