#timestamp,LO_Frequency,Hit,StdDev 
1546200015.3,286046998.8,N
1546200035.1,286046998.8,N
1546200055.9,286046998.8,N
1546200075.7,286047001.2,N
1546200095.5,286046998.3,N
1546200115.4,286046998.2,N
1546200135.2,286047000.5,N
1546200155.1,286047000.4,N
1546200156.0,286047000.4,N
1546200175.8,286047000.9,N
1546200195.6,286047001.0,N
1546200215.5,286047002.6,N
1546200235.3,286047002.0,N
1546200255.1,286047002.3,N
1546200275.9,286047000.3,N
1546200295.7,286047000.4,N
1546200315.6,286047000.5,N
1546200335.4,286047004.3,N
1546200355.2,286047004.1,N
1546200375.1,286047004.0,N
1546200376.0,286047004.0,N
1546200395.8,286047002.0,N
1546200415.7,286047002.1,N
1546200435.5,286047001.5,N
1546200455.3,286047005.9,Y
1546200505.2,286047004.4,E
1546200515.1,286047000.3,N
1546200535.9,286046997.0,P
1546200555.7,286046998.9,N
1546200575.5,286046996.8,N
1546200595.4,286046999.1,N
1546200615.2,286046998.8,N
1546200635.1,286047001.5,N
1546200636.0,286047001.5,N
1546200655.8,286047001.3,N
1546200675.6,286047002.3,N
1546200695.5,286047001.5,N
1546200715.3,286047002.2,N
1546200735.1,286046999.7,N
1546200755.9,286047002.3,N
1546200775.7,286047001.7,N
1546200795.6,286047006.0,Y
1546200815.4,286047005.2,P
1546200835.2,286047006.0,N
1546200855.1,286047003.2,N
1546200856.0,286047003.2,N
1546200875.8,286047005.6,N
1546200895.7,286047005.8,N
1546200915.5,286047005.3,N
1546200935.3,286047005.7,Y
1546200955.2,286047000.2,P
1546200975.0,286047002.7,N
1546200975.9,286047002.7,N
1546200995.7,286046999.7,N
1546201015.6,286047000.8,N
1546201035.4,286047000.1,N
1546201055.3,286047000.5,N
1546201075.1,286047000.6,N
1546201076.0,286047000.6,N
1546201095.8,286047000.6,N
1546201115.7,286047000.9,N
1546201135.5,286046998.2,N
1546201155.3,286046998.4,N
1546201175.2,286046999.0,N
1546201195.0,286046998.9,N
1546201195.9,286046998.9,N
1546201215.8,286047000.9,N
1546201235.6,286047000.4,N
1546201255.4,286047002.8,N
1546201275.3,286047002.6,N
1546201295.1,286047001.9,N
1546201315.9,286047004.2,N
1546201335.7,286047003.4,N
1546201355.5,286047002.9,N
1546201375.4,286047003.3,N
1546201395.2,286047005.7,Y
1546201415.0,286047010.8,P
1546201415.9,286047010.8,N
1546201435.8,286047013.5,N
1546201455.6,286047013.5,N
1546201475.5,286047014.0,Y
1546201495.3,286047001.8,P
1546201515.1,286047004.3,N
1546201535.9,286047006.9,N
1546201555.7,286047005.6,N
1546201575.6,286047004.7,N
1546201595.4,286047002.5,N
1546201615.2,286047001.6,N
1546201635.1,286046998.5,N
1546201636.0,286046998.5,N
1546201655.8,286046999.5,N
1546201675.6,286046996.0,N
1546201695.5,286046996.7,N
1546201715.3,286046999.4,N
1546201735.2,286047001.6,N
1546201755.9,286047005.4,N
1546201775.7,286047004.0,N
1546201795.6,286047004.0,N
1546201815.4,286046999.4,N
1546201835.2,286046997.9,N
1546201855.1,286046999.4,N
1546201856.0,286046999.4,N
1546201875.8,286046997.9,N
1546201895.7,286046996.1,N
1546201915.5,286046990.8,N
1546201935.3,286046987.6,Y
1546201955.2,286046985.5,P
1546201975.0,286046989.5,N
1546201975.9,286046989.5,N
1546201995.8,286046992.4,N
1546202015.6,286046994.2,N
1546202035.4,286046993.1,N
1546202055.3,286046990.8,N
1546202075.1,286046993.2,N
1546202095.8,286046992.6,N
1546202145.7,286046998.2,E
1546202155.6,286046999.4,N
1546202175.5,286046999.4,P
1546202195.3,286046993.5,P
1546202215.2,286046994.6,N
1546202235.9,286046993.3,N
1546202255.7,286046997.2,N
1546202275.6,286046995.2,N
1546202295.4,286046991.7,Y
1546202315.2,286046994.8,P
1546202335.1,286046990.3,P
1546202336.0,286046990.3,P
1546202355.8,286046992.7,N
1546202375.7,286046990.4,Y
1546202395.5,286046994.9,P
1546202415.3,286046996.5,P
1546202435.2,286046993.5,P
1546202455.0,286046992.5,Y
1546202455.9,286046992.5,P
1546202475.8,286046999.2,N
1546202495.6,286047001.9,N
1546202515.4,286047003.1,N
1546202535.3,286047001.3,N
1546202555.1,286046997.7,N
1546202575.9,286046996.6,N
1546202595.7,286047005.7,N
1546202615.5,286047003.3,N
1546202635.4,286047005.8,N
1546202655.2,286047001.3,N
1546202675.0,286047004.2,N
1546202675.9,286047004.2,N
1546202695.8,286047000.3,N
1546202715.6,286046997.6,N
1546202735.5,286047001.1,N
1546202755.3,286046996.4,N
1546202775.1,286046992.3,N
1546202795.9,286046994.1,N
1546202815.7,286046994.1,N
1546202835.5,286046990.1,N
1546202855.4,286046992.3,N
1546202875.2,286046989.4,N
1546202895.1,286046987.8,N
1546202896.0,286046987.8,N
1546202915.8,286046988.1,N
1546202935.6,286046986.3,N
1546202955.5,286046982.9,N
1546202975.3,286046985.1,N
1546202995.2,286046983.9,N
1546203015.9,286046983.9,N
1546203035.7,286046981.7,N
1546203055.6,286046981.3,N
1546203075.4,286046977.8,N
1546203095.2,286046977.3,N
1546203115.1,286046977.9,N
1546203116.0,286046977.9,N
1546203135.8,286046976.0,N
1546203155.7,286046978.8,N
1546203175.5,286046976.2,N
1546203195.3,286046973.0,Y
1546203215.2,286046983.0,P
1546203235.0,286046986.0,P
1546203235.9,286046986.0,P
1546203255.8,286046988.1,Y
1546203275.6,286047001.4,P
1546203295.4,286047002.3,N
1546203315.3,286047000.6,N
1546203335.1,286047000.5,N
1546203355.8,286047001.8,N
1546203375.7,286047010.5,N
1546203395.5,286047011.3,N
1546203415.4,286047009.4,N
1546203435.2,286047008.4,N
1546203455.0,286047009.2,N
1546203455.9,286047009.2,N
1546203475.8,286047005.0,N
1546203495.6,286047006.3,N
1546203515.5,286047007.8,N
1546203535.3,286047011.9,N
1546203555.1,286047013.6,N
1546203575.9,286047014.4,N
1546203595.7,286047014.7,N
