#timestamp,LO_Frequency,Hit,StdDev 
1685386815.9,286046998.4,N
1685386835.7,286047001.1,N
1685386855.5,286046999.8,N
1685386875.4,286047000.9,N
1685386895.2,286047001.2,N
1685386915.1,286046999.4,N
1685386916.0,286046999.4,N
1685386935.8,286046999.6,N
1685386955.6,286046999.4,N
1685386975.5,286046998.7,N
1685386995.3,286046996.5,Y
1685387015.2,286046998.8,P
1685387035.9,286046999.1,N
1685387055.7,286046997.0,P
1685387075.6,286046999.4,N
1685387095.4,286046997.1,N
1685387115.2,286046997.4,N
1685387135.1,286046999.6,N
1685387136.0,286046999.6,N
1685387155.8,286046996.6,Y
1685387175.7,286047001.0,P
1685387195.5,286046998.6,N
1685387215.3,286046996.5,P
1685387235.2,286046998.1,N
1685387255.0,286047000.8,N
1685387255.9,286047000.8,N
1685387275.8,286047001.0,N
1685387295.6,286047001.1,N
1685387315.4,286046996.6,N
1685387335.4,286046998.9,N
1685387355.2,286047001.2,N
1685387375.0,286046998.3,N
1685387375.9,286046998.3,N
1685387395.8,286046998.8,N
1685387415.6,286046999.1,N
1685387435.5,286046996.8,N
1685387455.3,286046997.2,N
1685387475.1,286046999.4,N
1685387495.9,286046999.1,N
1685387515.7,286046997.0,N
1685387535.5,286046996.7,N
1685387555.4,286046999.5,N
1685387575.2,286046997.0,N
1685387595.1,286046999.2,N
1685387596.0,286046999.2,N
1685387615.8,286046997.2,N
1685387635.6,286046997.8,N
1685387655.5,286046997.8,N
1685387675.3,286046997.4,N
1685387695.2,286046997.5,N
1685387715.9,286046995.4,Y
1685387735.7,286046997.7,P
1685387755.6,286046996.7,P
1685387775.4,286046999.2,N
1685387795.3,286046999.6,N
1685387815.1,286046996.6,Y
1685387816.0,286046996.6,P
1685387835.8,286047000.7,N
1685387855.7,286047001.0,N
1685387875.5,286047000.8,N
1685387895.4,286046999.4,N
1685387915.2,286046998.7,N
1685387935.0,286046998.1,N
1685387935.9,286046998.1,N
1685387955.8,286046998.5,N
1685388005.6,286047000.3,E
1685388015.6,286047000.8,N
1685388035.4,286046996.9,P
1685388055.2,286046997.4,N
1685388075.1,286046995.0,N
1685388076.0,286046995.0,N
1685388095.8,286046996.6,N
1685388115.7,286046998.3,N
1685388135.5,286046998.2,N
1685388155.3,286046997.0,N
1685388175.2,286046998.6,N
1685388195.0,286047000.7,N
1685388195.9,286047000.7,N
1685388215.8,286047000.7,N
1685388235.6,286046998.1,N
1685388255.3,286046998.9,N
1685388275.2,286046998.4,N
1685388295.0,286046999.0,N
1685388295.9,286046999.0,N
1685388315.8,286046999.4,N
1685388335.6,286046998.3,N
1685388355.4,286047001.2,N
1685388375.3,286046998.2,N
1685388395.1,286046998.8,N
1685388415.8,286046999.0,N
1685388435.7,286046998.7,N
1685388455.5,286046999.1,N
1685388475.4,286046999.5,N
1685388495.2,286046998.5,N
1685388515.0,286046996.9,N
1685388515.9,286046996.9,N
1685388535.8,286046996.5,N
1685388555.6,286046997.3,N
1685388575.5,286046999.2,N
1685388595.3,286046997.7,N
1685388615.1,286046994.9,Y
1685388635.9,286046994.9,P
1685388655.7,286046997.7,N
1685388675.6,286046997.6,N
1685388725.4,286046998.7,E
1685388735.3,286046998.7,N
1685388755.2,286046998.6,P
1685388775.0,286046999.2,P
1685388775.9,286046999.2,Y
1685388795.8,286046999.2,P
1685388815.6,286046999.5,N
1685388835.4,286046999.6,N
1685388855.3,286046996.6,Y
1685388875.1,286047000.9,P
1685388895.9,286047002.8,P
1685388915.7,286047002.2,N
1685388935.5,286047002.4,N
1685388955.4,286046999.7,N
1685388975.2,286046999.8,N
1685388995.0,286046999.9,N
1685388995.9,286046999.9,N
1685389015.8,286047000.5,N
1685389035.6,286047000.0,N
1685389055.5,286047002.8,N
1685389075.3,286047001.8,N
1685389095.1,286047002.3,N
1685389115.9,286047002.5,N
1685389135.7,286047002.1,N
1685389155.5,286047002.6,N
1685389175.4,286047002.2,N
1685389195.2,286047002.0,N
1685389215.1,286047004.0,Y
1685389216.0,286047004.0,P
1685389235.8,286047000.2,N
1685389255.6,286047002.1,N
1685389275.5,286047002.3,N
1685389295.3,286047002.4,N
1685389315.2,286047001.9,N
1685389335.9,286047002.6,N
1685389355.7,286047002.2,N
1685389375.6,286047002.5,N
1685389395.4,286047002.0,N
1685389415.2,286047001.6,N
1685389435.1,286047003.5,Y
1685389436.0,286047003.5,P
1685389455.8,286047002.1,N
1685389475.7,286047001.7,N
1685389495.5,286047001.5,N
1685389515.3,286047001.3,N
1685389535.2,286047004.4,Y
1685389555.0,286047002.2,P
1685389555.9,286047002.2,P
1685389575.8,286047002.8,P
1685389595.6,286047002.4,Y
1685389615.4,286046998.3,P
1685389635.3,286046999.2,N
1685389655.1,286046998.4,N
1685389675.9,286047011.9,Y
1685389695.7,286047000.9,P
1685389715.5,286046998.2,N
1685389735.4,286047000.7,N
1685389755.2,286047000.0,N
1685389775.1,286047000.9,N
1685389776.0,286047000.9,N
1685389795.8,286047000.2,N
1685389815.6,286046999.8,N
1685389835.5,286047002.8,Y
1685389855.3,286047000.2,P
1685389875.2,286047000.0,N
1685389895.9,286046999.7,P
1685389915.7,286047000.4,N
1685389935.6,286047001.0,Y
1685389955.4,286047000.6,P
1685389975.2,286047002.4,P
1685389995.1,286046999.8,N
1685389996.0,286046999.8,N
1685390015.8,286047002.7,N
1685390035.7,286047002.7,N
1685390055.5,286047002.5,N
1685390075.3,286047002.2,N
1685390095.2,286047002.5,N
1685390115.0,286047002.0,N
1685390115.9,286047002.0,N
1685390135.7,286047001.8,N
1685390155.6,286047002.3,N
1685390175.4,286047001.6,N
1685390195.3,286047001.8,N
1685390215.1,286047001.5,N
1685390216.0,286047001.5,N
1685390235.8,286047001.5,N
1685390255.7,286047004.4,Y
1685390275.5,286047002.6,P
1685390295.4,286047002.0,P
1685390315.2,286047002.0,P
1685390335.0,286047002.1,Y
1685390335.9,286047002.1,P
1685390355.8,286047001.1,P
1685390375.6,286047001.2,N
1685390395.5,286046998.6,Y
