#timestamp,LO_Frequency,Hit,StdDev 
1563649215.4,286047001.8,N
1563649235.3,286047002.6,N
1563649255.1,286047000.2,N
1563649256.0,286047000.2,N
1563649275.8,286047002.8,N
1563649295.7,286047002.4,N
1563649315.5,286047002.2,N
1563649335.3,286047001.6,N
1563649355.2,286047001.4,N
1563649375.0,286047001.6,N
1563649375.9,286047001.6,N
1563649395.8,286047000.4,N
1563649415.6,286046998.2,N
1563649435.4,286046998.5,N
1563649455.3,286046998.9,N
1563649475.1,286046996.5,N
1563649495.8,286046997.1,N
1563649515.7,286046997.6,N
1563649535.5,286046997.4,N
1563649555.4,286046997.9,N
1563649575.2,286046998.0,N
1563649595.0,286046996.9,N
1563649595.9,286046996.9,N
1563649615.8,286046999.5,N
1563649635.6,286046999.2,N
1563649655.4,286046998.8,N
1563649675.3,286047000.8,N
1563649695.1,286047001.2,N
1563649715.9,286046998.6,N
1563649735.7,286046998.1,N
1563649755.5,286046998.3,N
1563649775.4,286046996.5,N
1563649795.2,286046996.6,N
1563649815.0,286046998.8,N
1563649816.0,286046998.8,N
1563649835.8,286046996.9,N
1563649855.6,286046998.7,N
1563649875.5,286046998.8,N
1563649895.3,286046996.5,N
1563649915.1,286046996.6,N
1563649935.9,286046999.5,N
1563649955.7,286046996.7,N
1563649975.6,286046999.5,N
1563649995.4,286046998.9,N
1563650015.2,286046998.3,N
1563650035.1,286047000.9,N
1563650036.0,286047000.9,N
1563650055.8,286046999.7,N
1563650075.6,286047000.1,N
1563650095.5,286047002.3,N
1563650115.3,286047002.6,N
1563650135.2,286047000.1,N
1563650155.9,286047001.2,N
1563650175.7,286047000.4,N
1563650195.6,286047000.2,N
1563650215.4,286046999.8,N
1563650235.2,286047000.5,N
1563650255.1,286046999.9,N
1563650256.0,286046999.9,N
1563650275.8,286047000.1,N
1563650295.7,286047002.2,N
1563650315.5,286047002.5,N
1563650335.3,286047002.1,N
1563650355.2,286046999.7,N
1563650375.0,286047001.0,N
1563650375.9,286047001.0,N
1563650395.8,286047000.8,N
1563650415.6,286047000.6,N
1563650435.4,286047002.8,N
1563650455.3,286047002.7,N
1563650475.1,286047002.6,N
1563650495.8,286047002.5,N
1563650515.7,286047001.6,N
1563650535.5,286047002.6,N
1563650555.4,286047001.3,N
1563650575.2,286047002.5,N
1563650595.0,286047000.5,N
1563650595.9,286047000.5,N
1563650615.8,286047002.3,N
1563650635.6,286047004.3,Y
1563650655.4,286047002.4,P
1563650675.3,286047002.6,P
1563650695.1,286047001.5,N
1563650715.9,286047002.5,Y
1563650735.7,286046998.7,P
1563650755.5,286047000.8,N
1563650775.4,286047001.2,N
1563650795.2,286046999.4,N
1563650815.1,286046997.5,N
1563650816.0,286046997.5,N
1563650835.8,286046999.5,N
1563650855.6,286046999.5,N
1563650875.5,286046999.1,N
1563650895.3,286046999.5,N
1563650915.1,286046997.2,N
1563650935.9,286046997.8,N
1563650955.7,286046995.2,Y
1563650975.6,286046998.0,P
1563650995.4,286046995.0,P
1563651015.2,286046995.1,N
1563651035.1,286046995.1,N
1563651036.0,286046995.1,N
1563651055.8,286046997.9,N
1563651075.6,286046997.6,N
1563651095.5,286046995.3,N
1563651115.3,286046997.8,N
1563651135.2,286046994.9,Y
1563651155.9,286047000.7,P
1563651175.7,286046998.2,N
1563651195.6,286046998.9,N
1563651215.4,286047001.2,N
1563651235.2,286047000.6,N
1563651255.1,286047001.0,N
1563651256.0,286047001.0,N
1563651275.8,286047002.7,N
1563651295.7,286047000.2,N
1563651315.5,286047002.4,N
1563651335.3,286047002.2,N
1563651355.2,286047001.9,N
1563651375.0,286047004.3,N
1563651375.9,286047004.3,N
1563651395.7,286047003.6,N
1563651415.6,286047003.3,N
1563651435.4,286047005.6,N
1563651455.3,286047003.4,N
1563651475.1,286047005.9,N
1563651476.0,286047005.9,N
1563651495.8,286047004.5,N
1563651515.7,286047006.9,N
1563651535.5,286047007.3,N
1563651555.3,286047007.0,N
1563651575.2,286047007.3,N
1563651595.0,286047005.8,N
1563651595.9,286047005.8,N
1563651615.8,286047003.1,N
1563651635.6,286047003.4,N
1563651655.4,286047005.7,N
1563651675.3,286047005.8,N
1563651695.1,286047003.0,N
1563651715.9,286047004.2,N
1563651735.7,286047003.1,N
1563651755.5,286047003.7,N
1563651775.4,286047005.3,N
1563651795.2,286047003.3,N
1563651815.0,286047001.3,N
1563651815.9,286047001.3,N
1563651835.8,286047004.3,N
1563651855.6,286047003.5,N
1563651875.5,286047005.6,Y
1563651895.3,286046998.5,P
1563651915.1,286046999.5,N
1563651935.9,286046999.6,N
1563651955.7,286047000.6,N
1563651975.6,286046998.7,N
1563651995.4,286046998.5,N
1563652015.2,286046998.1,N
1563652035.1,286047001.2,N
1563652036.0,286047001.2,N
1563652055.8,286047000.7,N
1563652075.7,286046998.5,N
1563652095.5,286046996.9,N
1563652115.3,286046994.9,N
1563652135.2,286046997.8,N
1563652155.0,286046996.7,N
1563652155.9,286046996.7,N
1563652175.7,286047001.1,N
1563652195.6,286047000.6,N
1563652215.4,286047000.7,N
1563652235.3,286047000.3,N
1563652255.1,286047001.6,N
1563652256.0,286047001.6,N
1563652275.8,286047001.8,N
1563652295.7,286047001.4,N
1563652315.5,286047001.9,N
1563652335.3,286047004.2,N
1563652355.2,286047001.5,N
1563652375.0,286047001.7,N
1563652375.9,286047001.7,N
1563652395.8,286047004.4,N
1563652415.6,286047002.4,N
1563652435.4,286047002.6,N
1563652455.3,286047002.1,N
1563652475.1,286047002.5,N
1563652495.8,286047002.8,N
1563652515.7,286047001.8,N
1563652535.5,286047001.6,N
1563652555.4,286047001.4,N
1563652575.2,286047001.0,N
1563652595.0,286046999.4,N
1563652595.9,286046999.4,N
1563652615.8,286046999.0,N
1563652635.6,286047001.1,N
1563652655.4,286047002.3,N
1563652675.3,286047001.8,N
1563652695.1,286047003.8,N
1563652715.9,286047003.8,Y
1563652735.7,286047002.5,P
1563652755.5,286047002.8,P
1563652775.4,286047002.8,P
1563652795.2,286047000.4,N
