#timestamp,LO_Frequency,Hit,StdDev 
1561201215.3,286046996.6,N
1561201235.2,286046998.8,N
1561201255.0,286046999.3,N
1561201255.9,286046999.3,N
1561201275.8,286046998.9,N
1561201295.6,286046999.0,N
1561201315.4,286046998.7,N
1561201335.3,286047000.9,N
1561201355.1,286046999.3,N
1561201375.8,286046998.8,N
1561201395.7,286046998.4,N
1561201415.5,286046998.5,N
1561201435.4,286046998.4,N
1561201455.2,286046998.1,N
1561201475.0,286047000.3,N
1561201475.9,286047000.3,N
1561201495.8,286047002.3,N
1561201515.6,286047002.8,N
1561201535.4,286047000.9,N
1561201555.3,286047001.1,N
1561201575.1,286046998.6,N
1561201595.9,286046998.4,N
1561201615.7,286046999.4,N
1561201635.5,286046999.2,N
1561201655.4,286046999.1,N
1561201675.2,286046999.0,N
1561201695.0,286046998.4,N
1561201695.9,286046998.4,N
1561201715.8,286046999.4,N
1561201735.6,286046997.3,N
1561201755.5,286046996.9,N
1561201775.3,286046997.2,N
1561201795.1,286046997.0,N
1561201815.9,286046997.7,N
1561201835.7,286046997.7,N
1561201855.5,286046997.1,N
1561201875.4,286046996.8,N
1561201895.2,286046997.0,N
1561201915.1,286046996.9,N
1561201916.0,286046996.9,N
1561201935.8,286046997.3,N
1561201955.6,286046997.2,N
1561201975.5,286046997.5,N
1561201995.3,286046997.7,N
1561202015.1,286046997.8,N
1561202035.9,286046995.3,N
1561202055.7,286046995.2,N
1561202075.6,286046996.1,N
1561202095.4,286046995.4,Y
1561202115.2,286046997.1,P
1561202135.1,286046996.6,P
1561202136.0,286046996.6,P
1561202155.8,286046999.4,N
1561202175.7,286046999.2,N
1561202195.5,286046999.1,N
1561202215.3,286046996.9,N
1561202235.2,286046996.6,Y
1561202255.0,286046998.2,P
1561202255.9,286046998.2,P
1561202275.8,286046998.6,P
1561202295.6,286047001.2,Y
1561202315.4,286047001.7,P
1561202335.3,286047002.2,N
1561202355.1,286047002.7,N
1561202375.9,286047002.5,N
1561202395.7,286047001.7,N
1561202415.5,286047003.9,N
1561202435.4,286047001.7,N
1561202455.2,286047002.5,N
1561202475.0,286047001.9,N
1561202475.9,286047001.9,N
1561202495.8,286047001.3,N
1561202515.6,286047004.3,Y
1561202535.5,286047000.2,P
1561202555.3,286047002.3,N
1561202575.1,286046999.9,N
1561202595.9,286047002.7,N
1561202615.7,286047002.3,N
1561202635.6,286047002.7,N
1561202655.4,286047000.2,N
1561202675.2,286047000.6,N
1561202695.1,286047000.2,N
1561202696.0,286047000.2,N
1561202715.8,286046999.9,N
1561202735.9,286047000.9,N
1561202755.7,286047000.6,N
1561202775.6,286047000.3,N
1561202795.4,286047001.0,N
1561202815.3,286047000.0,N
1561202835.1,286047001.1,N
1561202836.0,286047001.1,N
1561202855.8,286046998.5,N
1561202875.7,286047000.9,N
1561202895.5,286047000.0,N
1561202915.4,286047000.1,N
1561202935.2,286047000.9,N
1561202955.0,286047000.4,N
1561202955.9,286047000.4,N
1561202975.8,286046999.8,N
1561202995.6,286046999.8,N
1561203015.4,286047000.2,N
1561203035.3,286047000.0,N
1561203055.1,286046999.7,N
1561203075.9,286047000.1,N
1561203095.7,286046999.8,N
1561203115.5,286047002.7,Y
1561203135.4,286047002.3,P
1561203155.2,286047002.7,N
1561203175.0,286047002.4,N
1561203176.0,286047002.4,N
1561203195.8,286047002.8,Y
1561203215.6,286046998.6,P
1561203235.5,286046998.2,N
1561203255.3,286046998.5,N
1561203275.1,286046998.5,N
1561203295.9,286046998.3,N
1561203315.7,286047001.2,N
1561203335.6,286047000.1,N
1561203355.4,286047001.0,N
1561203375.2,286046998.1,N
1561203395.1,286046998.6,N
1561203396.0,286046998.6,N
1561203415.8,286046998.3,N
1561203435.6,286046998.2,N
1561203455.5,286046998.3,N
1561203475.3,286046998.4,N
1561203495.1,286046998.7,N
1561203515.9,286046998.7,N
1561203535.7,286046998.5,N
1561203555.6,286046998.6,N
1561203575.4,286046998.5,N
1561203595.2,286047001.1,N
1561203615.1,286046998.3,N
1561203616.0,286046998.3,N
1561203635.8,286047000.9,N
1561203655.6,286047000.6,N
1561203675.5,286047001.1,N
1561203695.3,286047002.8,N
1561203715.2,286046998.2,N
1561203735.9,286047000.4,N
1561203755.7,286046999.8,N
1561203775.6,286047002.3,N
1561203795.4,286046999.7,N
1561203815.2,286047002.7,N
1561203835.1,286046999.7,N
1561203836.0,286046999.7,N
1561203855.8,286047002.8,N
1561203875.7,286047002.3,N
1561203895.5,286047002.5,N
1561203915.3,286047002.2,N
1561203935.2,286047002.2,N
1561203955.0,286047001.9,N
1561203955.9,286047001.9,N
1561203975.7,286047002.5,N
1561203995.6,286047001.9,N
1561204015.4,286047002.3,N
1561204035.3,286047002.0,N
1561204055.1,286047004.3,N
1561204056.0,286047004.3,N
1561204075.8,286047004.3,N
1561204095.7,286047001.7,N
1561204115.5,286047002.1,N
1561204135.3,286047004.2,N
1561204155.2,286047002.3,N
1561204175.0,286047000.1,N
1561204175.9,286047000.1,N
1561204195.8,286046999.8,N
1561204215.6,286047000.1,N
1561204235.4,286047002.8,N
1561204255.4,286047000.0,N
1561204275.2,286046999.9,N
1561204295.1,286047001.6,N
1561204296.0,286047001.6,N
1561204315.8,286046999.7,N
1561204335.7,286046999.8,N
1561204355.5,286047001.8,N
1561204375.3,286047001.7,N
1561204395.2,286047001.9,N
1561204415.0,286047002.7,N
1561204415.9,286047002.7,N
1561204435.8,286047000.2,N
1561204455.6,286047000.8,N
1561204475.4,286046998.1,N
1561204495.3,286047000.6,N
1561204515.1,286047002.4,N
1561204535.9,286047002.5,N
1561204555.7,286047002.6,N
1561204575.5,286046999.9,N
1561204595.4,286047002.8,N
1561204615.2,286047002.5,N
1561204635.0,286047002.6,N
1561204635.9,286047002.6,N
1561204655.8,286047001.7,N
1561204675.6,286047001.5,N
1561204695.5,286047002.1,N
1561204715.3,286047002.8,N
1561204735.1,286047000.1,N
1561204755.9,286047000.1,N
1561204775.7,286046999.7,N
1561204795.5,286047000.3,N
