#timestamp,LO_Frequency,Hit 
1500242415.1,286047064.9,N
1500242435.8,286047065.1,N
1500242455.7,286047062.6,N
1500242475.5,286047062.1,N
1500242495.3,286047064.0,N
1500242515.2,286047066.0,N
1500242535.9,286047065.3,N
1500242555.7,286047066.0,N
1500242575.6,286047069.2,N
1500242595.4,286047067.0,N
1500242615.2,286047067.6,N
1500242635.1,286047068.1,N
1500242636.0,286047068.1,N
1500242655.8,286047069.1,N
1500242675.6,286047068.1,N
1500242695.5,286047065.5,N
1500242715.3,286047067.9,N
1500242735.1,286047069.8,N
1500242755.9,286047069.5,N
1500242775.7,286047068.9,N
1500242795.5,286047069.3,N
1500242815.3,286047068.6,N
1500242835.2,286047069.4,N
1500242855.0,286047069.0,N
1500242855.9,286047069.0,N
1500242875.7,286047069.6,N
1500242895.6,286047067.9,N
1500242915.4,286047065.4,N
1500242935.2,286047067.4,N
1500242955.1,286047069.3,N
1500242956.0,286047069.3,N
1500242975.8,286047071.6,N
1500242995.6,286047066.9,N
1500243015.5,286047068.6,N
1500243035.3,286047070.2,N
1500243055.1,286047072.6,N
1500243075.9,286047072.9,N
1500243095.7,286047070.8,N
1500243115.5,286047071.4,N
1500243135.4,286047071.9,N
1500243155.2,286047073.2,N
1500243175.0,286047072.8,N
1500243175.9,286047072.8,N
1500243195.8,286047070.7,N
1500243215.6,286047073.2,N
1500243235.4,286047070.2,N
1500243255.2,286047070.6,N
1500243275.1,286047071.8,N
1500243276.0,286047071.8,N
1500243295.8,286047072.0,N
1500243315.6,286047072.8,N
1500243335.5,286047072.9,N
1500243355.3,286047072.5,N
1500243375.1,286047074.3,N
1500243395.9,286047074.7,N
1500243415.7,286047073.6,N
1500243435.5,286047074.0,N
1500243455.4,286047074.8,N
1500243475.2,286047074.1,N
1500243495.0,286047073.9,N
1500243495.9,286047073.9,N
1500243515.8,286047076.0,N
1500243535.6,286047073.6,N
1500243555.4,286047076.0,N
1500243575.3,286047073.9,N
1500243595.1,286047074.1,N
1500243596.0,286047074.1,N
1500243615.8,286047075.2,N
1500243635.7,286047076.2,N
1500243655.5,286047076.0,N
1500243675.3,286047075.9,N
1500243695.2,286047074.1,N
1500243715.9,286047073.3,N
1500243735.7,286047074.3,N
1500243755.5,286047076.3,N
1500243775.4,286047073.8,N
1500243795.2,286047074.1,N
1500243815.0,286047076.4,N
1500243815.9,286047076.4,N
1500243835.8,286047076.2,N
1500243855.6,286047075.4,N
1500243875.4,286047076.8,N
1500243895.3,286047076.9,N
1500243915.1,286047079.3,N
1500243935.8,286047081.1,N
1500243955.7,286047078.9,N
1500243975.5,286047079.5,N
1500243995.3,286047076.6,N
1500244015.2,286047079.2,N
1500244035.9,286047076.6,N
1500244055.7,286047076.9,N
1500244075.6,286047076.6,N
1500244095.4,286047080.7,N
1500244115.2,286047080.1,N
1500244135.0,286047079.7,N
1500244136.0,286047079.7,N
1500244155.8,286047082.2,Y
1500244175.6,286047037.7,N
1500244195.5,286047037.8,N
1500244215.3,286047035.8,N
1500244235.1,286047035.9,N
1500244255.9,286047034.7,N
1500244275.7,286047035.4,N
1500244295.5,286047034.4,N
1500244315.4,286047034.7,N
1500244335.2,286047034.2,N
1500244355.0,286047036.4,N
1500244355.9,286047036.4,N
1500244375.7,286047033.9,N
1500244395.6,286047032.0,N
1500244415.4,286047032.1,N
1500244435.2,286047036.3,N
1500244455.1,286047033.3,N
1500244456.0,286047033.3,N
1500244475.8,286047033.8,N
1500244495.6,286047035.9,N
1500244515.5,286047035.3,N
1500244535.3,286047036.6,N
1500244555.1,286047039.6,N
1500244575.9,286047037.6,N
1500244595.7,286047036.1,N
1500244615.5,286047037.8,N
1500244635.4,286047039.2,N
1500244655.2,286047037.4,N
1500244675.0,286047036.8,N
1500244675.9,286047036.8,N
1500244695.8,286047035.7,N
1500244715.6,286047037.9,N
1500244735.4,286047038.0,N
1500244755.3,286047037.7,N
1500244775.1,286047039.5,N
1500244776.0,286047039.5,N
1500244795.8,286047040.6,N
1500244815.7,286047040.4,N
1500244835.5,286047038.1,N
1500244855.3,286047038.2,N
1500244875.2,286047041.2,N
1500244895.9,286047038.1,N
1500244915.7,286047041.1,N
1500244935.5,286047038.9,N
1500244955.4,286047038.7,N
1500244975.2,286047039.0,N
1500244995.0,286047038.9,N
1500244995.9,286047038.9,N
1500245015.8,286047038.5,N
1500245035.6,286047040.4,N
1500245055.4,286047039.9,N
1500245075.3,286047043.9,N
1500245095.1,286047042.2,N
1500245115.8,286047041.5,N
1500245135.7,286047041.1,N
1500245155.5,286047040.6,N
1500245175.3,286047042.0,N
1500245195.2,286047041.6,N
1500245215.9,286047043.6,N
1500245235.7,286047041.7,N
1500245255.6,286047044.2,N
1500245275.4,286047043.4,N
1500245295.2,286047045.7,N
1500245315.1,286047047.1,N
1500245316.0,286047047.1,N
1500245335.8,286047047.2,N
1500245355.6,286047045.0,N
1500245375.4,286047045.2,N
1500245395.3,286047044.8,N
1500245415.1,286047043.6,N
1500245435.8,286047041.5,N
1500245455.7,286047041.3,N
1500245475.5,286047042.1,N
1500245495.3,286047039.8,N
1500245515.2,286047042.9,N
1500245535.0,286047045.5,N
1500245535.9,286047045.5,N
1500245555.7,286047041.7,N
1500245575.6,286047040.4,N
1500245595.4,286047039.8,N
1500245615.2,286047040.5,N
1500245635.1,286047039.9,N
1500245636.0,286047039.9,N
1500245655.8,286047038.2,N
1500245675.6,286047041.0,N
1500245695.5,286047041.5,N
1500245715.3,286047043.1,N
1500245735.1,286047045.9,N
1500245755.9,286047044.5,N
1500245775.7,286047048.9,N
1500245795.5,286047050.7,N
1500245815.3,286047047.7,N
1500245835.2,286047048.1,N
1500245855.0,286047052.3,N
1500245855.9,286047052.3,N
1500245875.7,286047050.6,N
1500245895.6,286047048.6,N
1500245915.4,286047046.7,N
1500245935.2,286047046.6,N
1500245955.1,286047048.0,N
1500245956.0,286047048.0,N
1500245975.8,286047050.8,N
1500245995.6,286047048.0,N
