#timestamp,LO_Frequency,Hit,StdDev 
1702346415.3,286046998.7,N
1702346435.2,286046996.5,N
1702346455.0,286046998.2,N
1702346455.9,286046998.2,N
1702346475.7,286046998.9,N
1702346495.6,286047000.6,N
1702346515.4,286047000.9,N
1702346535.3,286047000.5,N
1702346555.1,286047000.7,N
1702346556.0,286047000.7,N
1702346575.8,286046999.2,N
1702346595.7,286046996.5,N
1702346615.5,286046999.6,N
1702346635.4,286046998.8,N
1702346655.2,286046998.6,N
1702346675.0,286046998.5,N
1702346675.9,286046998.5,N
1702346695.8,286046998.7,N
1702346715.6,286046997.0,N
1702346735.4,286046995.1,Y
1702346755.3,286046997.8,P
1702346775.1,286046995.7,P
1702346795.9,286046997.9,N
1702346815.7,286046997.0,N
1702346835.5,286046998.5,N
1702346855.4,286046998.8,N
1702346875.2,286046998.8,N
1702346895.0,286046998.6,N
1702346895.9,286046998.6,N
1702346915.8,286046998.7,N
1702346935.6,286046998.4,N
1702346955.5,286046999.3,N
1702346975.3,286046997.0,Y
1702346995.1,286047002.5,P
1702347015.9,286047002.2,N
1702347035.7,286047002.3,N
1702347055.6,286046999.9,N
1702347075.4,286047000.3,N
1702347095.2,286046999.7,N
1702347115.1,286047001.3,N
1702347116.0,286047001.3,N
1702347135.8,286047003.9,N
1702347155.7,286047004.3,N
1702347175.5,286047001.7,N
1702347195.3,286047002.8,N
1702347215.2,286047002.3,N
1702347235.9,286047001.0,N
1702347255.7,286047000.6,N
1702347275.6,286047000.9,N
1702347295.4,286047002.4,N
1702347315.3,286046999.7,N
1702347335.1,286046999.8,N
1702347336.0,286046999.8,N
1702347355.8,286047002.4,N
1702347375.7,286047001.5,N
1702347395.5,286047002.3,N
1702347415.3,286047002.4,N
1702347435.2,286047002.4,N
1702347455.0,286047002.3,N
1702347455.9,286047002.3,N
1702347475.8,286047004.3,Y
1702347495.6,286047001.7,P
1702347515.4,286047002.4,P
1702347535.3,286047002.2,P
1702347555.1,286047002.7,Y
1702347575.9,286046998.3,P
1702347595.7,286046998.2,N
1702347615.5,286046999.3,N
1702347635.4,286046999.5,N
1702347655.2,286046996.5,N
1702347675.0,286046997.3,N
1702347675.9,286046997.3,N
1702347695.8,286046997.6,N
1702347715.6,286046995.4,Y
1702347735.5,286046998.5,P
1702347755.3,286046999.0,P
1702347775.4,286046999.4,N
1702347795.2,286046998.6,Y
1702347815.1,286047000.3,P
1702347816.0,286047000.3,N
1702347835.8,286046999.8,N
1702347855.7,286047000.7,N
1702347875.5,286047001.2,N
1702347895.3,286047000.7,N
1702347915.2,286046999.1,N
1702347935.0,286046998.3,N
1702347935.9,286046998.3,N
1702347955.8,286046998.3,N
1702347975.6,286046998.3,N
1702347995.4,286046998.2,N
1702348015.3,286046999.6,N
1702348035.1,286046996.5,Y
1702348055.8,286047000.8,P
1702348075.7,286047000.3,N
1702348095.5,286047000.8,N
1702348115.4,286047000.9,N
1702348135.2,286047001.1,N
1702348155.0,286047001.1,N
1702348155.9,286047001.1,N
1702348175.8,286046998.8,N
1702348195.6,286047000.8,N
1702348215.4,286047001.2,N
1702348235.3,286047001.0,N
1702348255.1,286047001.1,N
1702348275.9,286046998.5,N
1702348295.7,286047001.1,N
1702348315.5,286046999.9,N
1702348365.4,286047002.4,E
1702348375.3,286047000.5,N
1702348395.2,286046999.2,P
1702348415.9,286046998.8,N
1702348435.7,286046999.0,N
1702348455.6,286046999.5,N
1702348475.4,286046997.4,Y
1702348495.2,286046996.8,P
1702348515.1,286046997.4,N
1702348516.0,286046997.4,N
1702348535.8,286046997.0,Y
1702348555.7,286047000.9,P
1702348575.5,286047000.1,N
1702348595.3,286046999.9,N
1702348615.2,286046999.9,N
1702348635.0,286047000.1,N
1702348635.9,286047000.1,N
1702348655.7,286047002.6,N
1702348675.6,286046999.8,N
1702348695.4,286047002.1,N
1702348715.3,286047002.2,N
1702348735.1,286047000.3,N
1702348736.0,286047000.3,N
1702348755.8,286047000.6,N
1702348775.7,286047000.6,N
1702348795.5,286046998.7,N
1702348815.3,286047000.3,N
1702348835.2,286047000.6,N
1702348855.0,286046999.8,N
1702348855.9,286046999.8,N
1702348875.8,286047002.6,N
1702348895.6,286047002.3,N
1702348915.4,286046999.7,N
1702348935.3,286047002.2,N
1702348955.1,286047001.3,N
1702348975.9,286047003.9,Y
1702348995.7,286047001.9,P
1702349015.5,286047001.6,N
1702349035.4,286047002.0,P
1702349055.2,286047002.4,Y
1702349075.1,286047000.6,P
1702349076.0,286047000.6,N
1702349095.8,286047002.8,P
1702349115.6,286047000.1,N
1702349135.5,286047000.5,N
1702349155.3,286046999.8,N
1702349175.1,286047000.7,N
1702349195.9,286046998.1,N
1702349215.7,286047001.1,N
1702349235.6,286047000.9,N
1702349255.4,286047000.0,N
1702349275.2,286047001.1,N
1702349295.1,286047000.7,N
1702349296.0,286047000.7,N
1702349315.8,286046999.9,N
1702349335.7,286046998.4,N
1702349355.5,286046997.0,N
1702349375.3,286046998.7,N
1702349395.2,286046999.5,N
1702349415.9,286046999.3,N
1702349435.7,286046996.6,N
1702349455.6,286046999.0,N
1702349475.4,286047001.1,N
1702349495.3,286047000.9,N
1702349515.1,286046999.9,N
1702349516.0,286046999.9,N
1702349535.8,286046999.8,N
1702349555.7,286047000.9,N
1702349575.5,286046998.6,N
1702349595.3,286047001.0,N
1702349615.2,286047000.7,N
1702349635.0,286046999.9,N
1702349635.9,286046999.9,N
1702349655.8,286047000.9,N
1702349675.6,286047000.8,N
1702349695.4,286046998.7,N
1702349715.3,286046999.0,N
1702349735.1,286046997.4,N
1702349755.8,286046996.8,N
1702349775.7,286046997.7,N
1702349795.5,286046999.0,N
1702349815.4,286046999.0,N
1702349835.2,286046998.5,N
1702349855.0,286046999.1,N
1702349855.9,286046999.1,N
1702349875.8,286046999.4,N
1702349895.6,286047000.7,N
1702349915.4,286046998.2,N
1702349935.3,286046998.6,N
1702349955.1,286047000.7,N
1702349975.9,286046998.4,N
1702349995.7,286047000.5,N
