#timestamp,LO_Frequency,Hit 
1504188015.7,286047005.7,N
1504188035.6,286047006.3,N
1504188055.4,286047010.1,N
1504188075.2,286047010.9,N
1504188095.0,286047015.4,N
1504188096.0,286047015.4,N
1504188115.8,286047016.4,N
1504188135.6,286047019.0,N
1504188155.4,286047026.3,N
1504188175.3,286047024.2,N
1504188195.1,286047027.1,N
1504188215.8,286047029.5,N
1504188235.7,286047027.8,N
1504188255.5,286047027.3,N
1504188275.3,286047027.8,N
1504188295.2,286047027.3,N
1504188315.9,286047027.6,N
1504188335.7,286047030.0,N
1504188355.6,286047027.6,N
1504188375.4,286047029.7,N
1504188395.2,286047029.0,N
1504188415.1,286047030.4,N
1504188416.0,286047030.4,N
1504188435.8,286047029.4,N
1504188455.6,286047028.7,N
1504188475.5,286047031.3,N
1504188495.3,286047033.4,N
1504188515.1,286047036.2,P
1504188535.9,286047016.9,N
1504188555.7,286047016.5,N
1504188575.5,286047016.6,N
1504188595.4,286047014.6,N
1504188615.2,286047015.9,N
1504188635.0,286047016.5,N
1504188635.9,286047016.5,N
1504188655.8,286047016.6,N
1504188675.6,286047012.6,N
1504188695.4,286047013.6,N
1504188715.2,286047011.7,N
1504188735.1,286047010.1,N
1504188736.0,286047010.1,N
1504188755.8,286047011.2,N
1504188775.6,286047013.6,N
1504188795.5,286047012.6,N
1504188815.3,286047012.6,N
1504188835.1,286047017.1,P
1504188855.9,286047001.2,N
1504188875.7,286047002.3,N
1504188895.5,286047001.3,N
1504188915.4,286047001.8,N
1504188935.2,286046999.8,N
1504188955.0,286046999.5,N
1504188955.9,286046999.5,N
1504188975.8,286046997.6,N
1504188995.6,286046997.6,N
1504189015.4,286046996.3,N
1504189035.3,286046995.9,N
1504189055.1,286046993.8,N
1504189056.0,286046993.8,N
1504189075.8,286046995.2,N
1504189095.7,286046993.8,N
1504189115.5,286046995.6,N
1504189135.3,286047000.8,N
1504189155.1,286046999.9,N
1504189175.9,286047002.3,N
1504189195.7,286047001.7,N
1504189215.5,286047001.9,N
1504189235.4,286047001.6,N
1504189255.2,286047004.0,N
1504189275.0,286047004.0,N
1504189275.9,286047004.0,N
1504189295.8,286047006.2,N
1504189315.6,286047008.9,N
1504189335.4,286047011.3,N
1504189355.3,286047011.2,N
1504189375.1,286047012.8,N
1504189376.0,286047012.8,N
1504189395.8,286047012.5,N
1504189415.7,286047015.3,N
1504189435.5,286047014.9,N
1504189455.3,286047015.6,N
1504189475.1,286047016.7,N
1504189495.9,286047015.2,N
1504189515.7,286047014.3,N
1504189535.5,286047014.9,N
1504189555.4,286047013.1,N
1504189575.2,286047011.1,N
1504189595.0,286047011.4,N
1504189595.9,286047011.4,N
1504189615.8,286047009.4,N
1504189635.6,286047006.9,N
1504189655.4,286047002.9,N
1504189675.3,286046999.7,N
1504189695.1,286047002.4,N
1504189696.0,286047002.4,N
1504189715.8,286046998.5,N
1504189735.7,286046998.1,N
1504189755.5,286046999.6,N
1504189775.3,286046995.3,N
1504189795.2,286046993.8,N
1504189815.9,286046996.0,N
1504189835.7,286046995.6,N
1504189855.5,286046996.0,N
1504189875.4,286046996.1,N
1504189895.2,286046995.5,N
1504189915.0,286046996.0,N
1504189915.9,286046996.0,N
1504189935.8,286046995.8,N
1504189955.6,286046995.3,N
1504189975.4,286046995.4,N
1504189995.3,286046995.8,N
1504190015.1,286046996.6,N
1504190035.8,286046997.6,N
1504190055.7,286046996.4,N
1504190075.5,286046994.0,N
1504190095.3,286046997.4,N
1504190115.5,286046999.2,N
1504190135.3,286047000.3,N
1504190155.1,286047001.0,N
1504190175.9,286047000.4,N
1504190195.7,286047001.0,N
1504190215.5,286046998.3,N
1504190235.4,286046999.0,N
1504190255.2,286046998.0,N
1504190275.0,286046995.6,N
1504190275.9,286046995.6,N
1504190295.8,286046994.9,N
1504190315.6,286046997.6,N
1504190335.4,286046995.0,N
1504190355.3,286046995.7,N
1504190375.1,286046996.0,N
1504190376.0,286046996.0,N
1504190395.8,286046997.5,N
1504190415.7,286046999.1,N
1504190435.5,286047000.7,N
1504190455.3,286047001.2,N
1504190475.2,286046995.5,N
1504190495.9,286046996.0,N
1504190515.7,286046993.9,N
1504190535.6,286046995.8,N
1504190555.4,286046992.2,P
1504190575.2,286046994.9,N
1504190595.1,286046993.3,P
1504190596.0,286046993.3,P
1504190615.8,286046997.1,P
1504190635.6,286046995.2,P
1504190655.5,286046995.1,P
1504190675.3,286046998.6,P
1504190695.1,286047000.4,N
1504190715.9,286046996.6,N
1504190735.7,286046995.8,N
1504190755.5,286046991.8,P
1504190775.4,286046991.7,P
1504190795.2,286046991.7,P
1504190815.0,286046992.3,P
1504190816.0,286046992.3,P
1504190835.8,286047000.8,N
1504190855.6,286047000.9,N
1504190875.4,286046998.1,N
1504190895.3,286046997.9,N
1504190915.1,286046996.4,N
1504190935.8,286046991.8,N
1504190955.7,286046990.2,N
1504190975.5,286046992.8,N
1504190995.3,286046990.9,N
1504191015.2,286046988.8,P
1504191035.0,286046996.1,N
1504191035.9,286046996.1,N
1504191055.7,286046995.2,N
1504191075.6,286046993.8,N
1504191095.4,286046996.0,N
1504191115.2,286046992.2,P
1504191135.1,286046998.7,N
1504191136.0,286046998.7,N
1504191155.8,286046996.9,N
1504191175.7,286046999.3,N
1504191195.5,286047000.7,N
1504191215.3,286047001.1,N
1504191235.1,286046998.8,N
1504191255.9,286046999.3,N
1504191275.7,286046997.0,N
1504191295.5,286046995.5,N
1504191315.4,286046997.8,N
1504191335.2,286046994.7,N
1504191355.0,286046992.3,P
1504191355.9,286046992.3,N
1504191375.8,286046993.5,N
1504191395.6,286046994.6,N
1504191415.4,286046996.9,N
1504191435.3,286046997.6,N
1504191455.1,286046997.4,N
1504191475.8,286046996.5,N
1504191495.7,286046996.5,N
1504191515.5,286046996.8,N
1504191535.3,286046997.4,N
1504191555.2,286046999.3,N
1504191575.9,286046999.8,N
1504191595.7,286047006.0,N
