#timestamp,LO_Frequency,Hit,StdDev 
1507712415.1,286046993.8,N
1507712435.8,286046994.6,N
1507712455.7,286046995.7,N
1507712475.5,286047002.7,N
1507712495.3,286046997.6,N
1507712515.2,286046993.6,N
1507712535.9,286046997.5,N
1507712555.7,286046993.3,N
1507712575.6,286046993.3,N
1507712595.4,286046998.6,N
1507712615.2,286047003.7,N
1507712635.0,286047003.7,N
1507712635.9,286047003.7,N
1507712655.8,286047004.8,N
1507712675.6,286047002.9,N
1507712695.4,286047003.0,N
1507712715.3,286047005.5,N
1507712735.1,286047005.4,N
1507712755.8,286047006.8,N
1507712775.7,286047009.1,N
1507712795.5,286047001.3,N
1507712815.3,286047001.5,N
1507712835.2,286046999.8,N
1507712855.9,286046999.9,N
1507712875.7,286047007.5,N
1507712895.6,286047004.7,N
1507712915.4,286047003.7,N
1507712935.2,286047005.2,N
1507712955.0,286047001.4,N
1507712955.9,286047001.4,N
1507712975.8,286047000.3,N
1507712995.6,286046994.1,N
1507713015.4,286047001.0,N
1507713035.3,286047003.9,N
1507713055.1,286047003.5,N
1507713075.8,286047003.4,N
1507713095.7,286047001.7,N
1507713115.5,286047000.6,N
1507713135.3,286046999.4,N
1507713155.2,286046996.9,N
1507713175.9,286047000.7,N
1507713195.7,286047004.3,N
1507713215.6,286047002.4,N
1507713235.4,286047002.4,N
1507713255.2,286047003.9,N
1507713275.0,286047001.0,N
1507713275.9,286047001.0,N
1507713295.8,286047002.2,N
1507713315.6,286047001.6,N
1507713335.4,286047000.9,N
1507713355.3,286046999.9,N
1507713375.1,286046996.4,N
1507713395.8,286046995.2,N
1507713415.7,286046998.0,N
1507713435.5,286046998.7,N
1507713455.3,286047000.0,N
1507713475.2,286046999.1,N
1507713495.9,286046995.1,N
1507713515.7,286046997.5,N
1507713535.6,286046993.4,N
1507713555.4,286046991.8,N
1507713575.2,286046994.0,N
1507713595.1,286046994.7,N
1507713596.0,286046994.7,N
1507713615.8,286046992.0,N
1507713635.6,286046994.2,N
1507713655.4,286046994.2,N
1507713675.3,286046991.7,N
1507713695.1,286046992.1,N
1507713715.8,286046994.6,N
1507713735.7,286046994.5,N
1507713755.5,286046993.9,N
1507713775.3,286046992.5,N
1507713795.2,286046989.7,N
1507713815.9,286046979.8,Y
1507713835.7,286046985.8,P
1507713855.6,286046986.3,N
1507713875.4,286046988.0,N
1507713895.2,286046984.8,Y
1507713915.1,286047000.3,P
1507713916.0,286047000.3,N
1507713935.8,286047003.5,N
1507713955.6,286047008.5,N
1507713975.5,286047010.8,N
1507713995.3,286047009.1,N
1507714015.1,286047009.7,N
1507714035.9,286047013.2,N
1507714055.7,286047012.7,N
1507714075.5,286047010.5,N
1507714095.4,286047009.6,N
1507714115.2,286047009.7,N
1507714135.0,286047011.4,N
1507714135.9,286047011.4,N
1507714155.8,286047009.4,N
1507714175.6,286047008.1,N
1507714195.4,286047012.3,N
1507714215.5,286047008.2,N
1507714235.3,286047007.3,N
1507714255.2,286047007.5,N
1507714275.0,286047007.2,N
1507714275.9,286047007.2,N
1507714295.7,286047006.0,N
1507714315.6,286047002.6,N
1507714335.4,286047003.4,N
1507714355.2,286047002.0,N
1507714375.1,286047000.7,N
1507714376.0,286047000.7,N
1507714395.8,286047003.6,N
1507714415.6,286047002.7,N
1507714435.5,286047005.2,N
1507714455.3,286047002.3,N
1507714475.1,286047003.0,N
1507714495.9,286047004.6,N
1507714515.7,286047006.0,N
1507714535.5,286047005.2,N
1507714555.3,286047003.0,N
1507714575.2,286047007.7,N
1507714595.0,286047008.9,N
1507714595.9,286047008.9,N
1507714615.7,286047009.3,N
1507714635.6,286047012.1,Y
1507714655.4,286047007.6,P
1507714675.2,286047008.8,P
1507714695.1,286047008.2,P
1507714696.0,286047008.2,Y
1507714715.8,286046999.1,P
1507714735.7,286047001.2,N
1507714755.5,286046998.1,N
1507714775.3,286046993.6,N
1507714795.1,286046995.3,N
1507714815.9,286046998.3,N
1507714835.7,286047001.1,N
1507714855.5,286046999.0,N
1507714875.4,286046995.1,N
1507714895.2,286046998.9,N
1507714915.0,286047001.4,N
1507714915.9,286047001.4,N
1507714935.8,286046998.8,N
1507714955.6,286046997.3,N
1507714975.4,286046997.9,N
1507714995.3,286046999.9,N
1507715015.1,286047002.6,N
1507715016.0,286047002.6,N
1507715035.8,286046998.9,N
1507715055.7,286047002.2,N
1507715075.5,286047002.8,N
1507715095.3,286047001.7,N
1507715115.2,286046998.3,N
1507715135.9,286046999.1,N
1507715155.7,286046999.7,N
1507715175.5,286047000.5,N
1507715195.4,286046997.0,N
1507715215.2,286046998.6,N
1507715235.0,286046997.5,N
1507715235.9,286046997.5,N
1507715255.8,286047000.9,N
1507715275.6,286046996.6,N
1507715295.4,286046999.2,N
1507715315.3,286047001.1,N
1507715335.1,286047002.1,N
1507715355.8,286046998.8,N
1507715375.7,286047000.5,N
1507715395.5,286047003.8,N
1507715415.3,286047006.0,N
1507715435.2,286047003.2,N
1507715455.9,286047003.2,N
1507715475.7,286047005.8,N
1507715495.6,286047007.1,N
1507715515.4,286047003.4,N
1507715535.2,286047004.0,N
1507715555.1,286047008.5,Y
1507715556.0,286047008.5,P
1507715575.8,286047004.7,N
1507715595.6,286047005.6,N
1507715615.5,286047001.7,N
1507715635.3,286047003.4,N
1507715655.1,286047005.2,N
1507715675.8,286047000.7,N
1507715695.7,286047001.5,N
1507715715.5,286047003.9,N
1507715735.3,286047007.1,Y
1507715755.2,286047001.5,P
1507715775.0,286047000.0,N
1507715775.9,286047000.0,N
1507715795.7,286047003.1,N
1507715815.6,286047005.1,Y
1507715835.4,286047000.4,P
1507715855.2,286047000.2,N
1507715875.1,286046999.1,N
1507715876.0,286046999.1,N
1507715895.8,286046997.2,N
1507715915.6,286046995.4,Y
1507715935.5,286046995.0,P
1507715955.3,286046998.2,N
1507715975.1,286046999.9,N
1507715995.9,286047003.6,N
