#timestamp,LO_Frequency,Hit 
1504886415.9,286046998.5,N
1504886435.7,286047000.5,N
1504886455.6,286047002.3,N
1504886475.4,286047001.4,N
1504886495.2,286047003.5,N
1504886515.1,286047004.0,N
1504886516.0,286047004.0,N
1504886535.8,286046999.8,N
1504886555.7,286047000.0,N
1504886575.5,286047002.5,N
1504886595.3,286047003.5,N
1504886615.2,286047002.6,N
1504886635.9,286047001.1,N
1504886655.7,286046998.5,N
1504886675.6,286046998.7,N
1504886695.4,286047000.6,N
1504886715.3,286046998.4,N
1504886735.1,286047000.4,N
1504886736.0,286047000.4,N
1504886755.8,286047002.4,N
1504886775.7,286047000.4,N
1504886795.5,286047001.2,N
1504886815.3,286047002.1,N
1504886835.2,286047003.4,N
1504886855.0,286047001.6,N
1504886855.9,286047001.6,N
1504886875.8,286047000.1,N
1504886895.6,286047000.5,N
1504886915.4,286046999.7,N
1504886935.3,286046998.5,N
1504886955.1,286046996.5,N
1504886975.8,286046996.9,N
1504886995.7,286046999.4,N
1504887015.5,286046999.2,N
1504887035.4,286046996.5,N
1504887055.2,286046999.6,N
1504887075.0,286046997.1,N
1504887075.9,286046997.1,N
1504887095.8,286046997.3,N
1504887115.6,286046998.6,N
1504887135.5,286046999.6,N
1504887155.3,286046996.5,N
1504887175.1,286046998.8,N
1504887195.9,286046996.8,N
1504887215.7,286046998.8,N
1504887235.5,286046999.3,N
1504887255.4,286046999.0,N
1504887275.2,286046998.3,N
1504887295.1,286046996.8,N
1504887296.0,286046996.8,N
1504887315.8,286046999.0,N
1504887335.6,286046999.3,N
1504887355.5,286046998.7,N
1504887375.3,286046999.0,N
1504887395.2,286046998.7,N
1504887415.9,286046999.4,N
1504887435.7,286046998.1,N
1504887455.6,286046998.3,N
1504887475.4,286046999.3,N
1504887495.2,286046997.0,N
1504887515.1,286046997.3,N
1504887516.0,286046997.3,N
1504887535.8,286046996.5,P
1504887555.7,286047000.6,N
1504887575.5,286047002.3,N
1504887595.3,286047000.0,N
1504887615.2,286047001.7,N
1504887635.0,286047001.6,N
1504887635.9,286047001.6,N
1504887655.8,286047005.3,N
1504887675.6,286047004.1,N
1504887695.4,286047002.0,N
1504887715.3,286047001.7,N
1504887735.1,286046999.7,N
1504887755.8,286047001.3,N
1504887775.7,286047004.6,N
1504887795.5,286047008.8,P
1504887815.4,286047006.2,N
1504887835.2,286047006.1,N
1504887855.0,286047003.5,N
1504887855.9,286047003.5,N
1504887875.8,286047004.2,N
1504887895.6,286047004.3,N
1504887915.5,286047004.0,N
1504887935.3,286047007.4,P
1504887955.1,286046998.2,N
1504887975.9,286047000.5,N
1504887995.7,286046998.1,N
1504888015.5,286047002.1,N
1504888035.4,286047000.1,N
1504888055.2,286047000.7,N
1504888075.1,286047000.4,N
1504888076.0,286047000.4,N
1504888095.8,286047004.0,N
1504888115.6,286046999.9,N
1504888135.5,286046999.1,N
1504888155.3,286046999.0,N
1504888175.2,286046996.8,N
1504888195.9,286046997.0,N
1504888215.7,286046999.2,N
1504888235.6,286047000.6,N
1504888255.4,286047004.3,N
1504888275.2,286047003.3,N
1504888295.1,286047006.0,N
1504888296.0,286047006.0,N
1504888315.8,286047004.7,N
1504888335.7,286047003.0,N
1504888355.5,286047004.8,N
1504888375.3,286047004.8,N
1504888395.2,286047003.2,N
1504888415.0,286047000.4,N
1504888415.9,286047000.4,N
1504888435.7,286047001.2,N
1504888455.6,286047001.5,N
1504888475.4,286046999.7,N
1504888495.3,286047002.8,N
1504888515.1,286046998.1,N
1504888516.0,286046998.1,N
1504888535.8,286047000.6,N
1504888555.7,286046999.7,N
1504888575.5,286046998.1,N
1504888595.3,286046999.8,N
1504888615.2,286047000.7,N
1504888635.0,286046998.4,N
1504888635.9,286046998.4,N
1504888655.8,286046999.5,N
1504888675.6,286046998.4,N
1504888695.4,286046998.3,N
1504888715.3,286047001.9,N
1504888735.1,286047001.4,N
1504888755.9,286047002.9,N
1504888775.7,286047005.3,N
1504888795.5,286047005.8,N
1504888815.4,286047004.4,N
1504888835.2,286047003.9,N
1504888855.0,286047007.6,P
1504888855.9,286047007.6,N
1504888875.8,286047005.8,N
1504888895.6,286047004.4,N
1504888915.5,286047003.7,N
1504888935.3,286047003.4,N
1504888955.1,286047002.0,N
1504888975.9,286047000.3,N
1504888995.7,286047003.9,N
1504889015.5,286047001.6,N
1504889035.4,286047000.8,N
1504889055.2,286046998.2,N
1504889075.1,286047001.9,N
1504889076.0,286047001.9,N
1504889095.8,286046999.7,N
1504889115.6,286047001.4,N
1504889135.5,286047002.1,N
1504889155.3,286047002.7,N
1504889175.2,286047000.9,N
1504889195.9,286046998.7,N
1504889215.7,286046998.8,N
1504889235.6,286047001.4,N
1504889255.4,286047005.1,N
1504889275.2,286047003.7,N
1504889295.1,286047002.8,N
1504889296.0,286047002.8,N
1504889315.8,286047002.0,N
1504889335.7,286047005.4,N
1504889355.5,286047005.7,N
1504889375.3,286047003.0,N
1504889395.2,286047004.4,N
1504889415.0,286047002.7,N
1504889415.9,286047002.7,N
1504889435.7,286047002.6,N
1504889455.6,286047000.0,N
1504889475.4,286046999.9,N
1504889495.3,286047000.1,N
1504889515.1,286046999.7,N
1504889516.0,286046999.7,N
1504889535.8,286047001.9,N
1504889555.7,286047004.2,N
1504889575.5,286047003.8,N
1504889595.3,286047003.5,N
1504889615.2,286047004.2,N
1504889635.0,286047003.7,N
1504889635.9,286047003.7,N
1504889655.8,286047002.2,N
1504889675.6,286047002.2,N
1504889695.4,286046999.9,N
1504889715.3,286047000.2,N
1504889735.1,286047000.4,N
1504889755.9,286047000.0,N
1504889775.7,286047001.1,N
1504889795.5,286046998.4,N
1504889815.4,286046998.2,N
1504889835.2,286047000.7,N
1504889855.0,286047002.3,N
1504889855.9,286047002.3,N
1504889875.8,286046998.6,N
1504889895.6,286046999.0,N
1504889945.5,286047000.6,E
1504889955.4,286047000.7,N
1504889975.2,286046996.6,P
1504889995.1,286046998.8,N
1504889996.0,286046998.8,N
