#timestamp,LO_Frequency,Hit,StdDev 
1516485615.5,286047002.7,N
1516485635.3,286047002.4,N
1516485655.2,286047002.0,N
1516485675.9,286047003.7,N
1516485695.7,286047001.8,N
1516485715.6,286047004.0,N
1516485735.4,286047003.0,N
1516485755.2,286047004.5,N
1516485775.1,286047004.5,N
1516485776.0,286047004.5,N
1516485795.8,286047006.9,Y
1516485815.7,286047005.4,P
1516485835.5,286047005.1,N
1516485855.3,286047007.5,P
1516485875.2,286047005.7,N
1516485895.0,286047007.4,Y
1516485895.9,286047007.4,P
1516485915.8,286047003.9,P
1516485935.6,286047003.2,N
1516485955.4,286047004.0,N
1516485975.3,286047004.2,N
1516485995.1,286047004.1,N
1516486015.9,286047005.4,Y
1516486035.7,286047000.1,P
1516486055.5,286047002.8,N
1516486075.4,286047002.4,N
1516486095.2,286047002.4,N
1516486115.0,286047001.9,N
1516486115.9,286047001.9,N
1516486135.8,286047002.1,N
1516486155.6,286047001.6,N
1516486175.5,286047003.7,Y
1516486195.3,286047001.9,P
1516486215.1,286047001.7,P
1516486235.9,286047003.1,P
1516486255.7,286047003.4,Y
1516486275.6,286047002.7,P
1516486295.4,286046999.8,N
1516486315.2,286047002.5,N
1516486335.1,286047001.9,N
1516486336.0,286047001.9,N
1516486355.8,286047001.8,N
1516486375.6,286047002.1,N
1516486395.5,286047000.1,N
1516486415.3,286047002.5,N
1516486435.2,286047001.4,N
1516486455.9,286047003.8,Y
1516486475.7,286047002.8,P
1516486495.6,286046999.9,N
1516486515.4,286047002.8,N
1516486535.2,286047001.9,N
1516486555.1,286047002.1,N
1516486556.0,286047002.1,N
1516486575.8,286047000.4,N
1516486595.7,286047002.7,N
1516486615.5,286047000.5,N
1516486635.3,286047002.5,N
1516486655.2,286047001.9,N
1516486675.0,286047001.8,N
1516486675.9,286047001.8,N
1516486695.8,286047004.4,Y
1516486715.6,286047001.1,P
1516486735.4,286047000.6,N
1516486755.3,286047001.0,N
1516486775.1,286047000.6,N
1516486795.8,286047000.1,N
1516486815.7,286047000.2,N
1516486835.5,286047002.0,Y
1516486855.4,286046999.7,P
1516486875.2,286047002.6,P
1516486895.0,286047002.8,N
1516486895.9,286047002.8,N
1516486915.8,286047002.7,N
1516486935.6,286047003.2,N
1516486955.5,286047003.6,N
1516486975.3,286047003.3,N
1516486995.1,286047003.5,N
1516487015.9,286047003.6,N
1516487035.7,286047002.9,N
1516487055.5,286047005.6,Y
1516487075.4,286047001.9,P
1516487095.2,286047002.2,P
1516487115.1,286047001.7,P
1516487116.0,286047001.7,Y
1516487135.8,286047001.0,P
1516487155.6,286047000.2,N
1516487175.5,286047000.9,N
1516487195.3,286046998.5,N
1516487215.2,286047000.1,N
1516487235.9,286047002.2,N
1516487255.7,286046999.9,N
1516487275.6,286047002.2,N
1516487295.4,286046999.8,N
1516487315.2,286046999.8,N
1516487335.1,286046999.7,N
1516487336.0,286046999.7,N
1516487355.8,286047000.9,N
1516487375.7,286047000.4,N
1516487395.5,286047001.1,N
1516487415.3,286047000.7,N
1516487435.2,286046998.2,N
1516487455.0,286047000.2,N
1516487455.9,286047000.2,N
1516487475.7,286047002.7,N
1516487495.6,286046999.7,N
1516487515.4,286047002.4,N
1516487535.3,286047001.8,N
1516487555.1,286047003.1,N
1516487556.0,286047003.1,N
1516487575.8,286047001.4,N
1516487595.7,286047003.7,N
1516487615.5,286047003.6,N
1516487635.4,286047005.1,Y
1516487655.2,286047002.9,P
1516487675.0,286047003.3,P
1516487675.9,286047003.3,P
1516487695.8,286047002.9,Y
1516487715.6,286046999.9,P
1516487735.4,286047000.3,N
1516487755.3,286047000.0,N
1516487775.1,286047000.7,N
1516487795.9,286046998.6,N
1516487815.7,286046999.0,N
1516487835.5,286046996.9,N
1516487855.4,286046999.5,N
1516487875.2,286046998.7,N
1516487895.1,286046999.0,N
1516487896.0,286046999.0,N
1516487915.8,286047000.7,N
1516487935.6,286046998.1,N
1516487955.5,286046998.2,N
1516487975.3,286047000.7,N
1516487995.1,286046999.2,N
1516488015.9,286046998.8,N
1516488035.7,286046998.3,N
1516488055.6,286046998.1,N
1516488075.4,286047000.6,N
1516488095.2,286046998.3,N
1516488115.1,286046998.7,N
1516488116.0,286046998.7,N
1516488135.8,286046999.4,N
1516488155.6,286046999.1,N
1516488175.5,286046996.6,N
1516488195.3,286046997.1,N
1516488215.2,286046998.7,N
1516488235.9,286046998.9,N
1516488255.7,286046998.6,N
1516488275.6,286047000.7,N
1516488295.4,286046998.5,N
1516488315.2,286046998.7,N
1516488335.1,286046998.3,N
1516488336.0,286046998.3,N
1516488355.8,286046998.4,N
1516488375.7,286046998.4,N
1516488395.5,286047000.7,N
1516488415.3,286047000.2,N
1516488435.2,286047000.0,N
1516488455.0,286047002.6,N
1516488455.9,286047002.6,N
1516488475.8,286047002.6,N
1516488495.6,286047002.2,N
1516488515.4,286047004.3,N
1516488535.3,286047000.2,N
1516488555.1,286047001.7,N
1516488575.8,286046999.7,N
1516488595.7,286046999.7,N
1516488615.5,286047002.6,N
1516488635.4,286047001.7,N
1516488655.2,286047003.6,N
1516488675.0,286047003.7,N
1516488675.9,286047003.7,N
1516488695.8,286047005.4,N
1516488715.6,286047002.9,N
1516488735.4,286047003.3,N
1516488755.3,286047005.2,N
1516488775.1,286047007.5,Y
1516488795.9,286047004.5,P
1516488815.7,286047004.9,N
1516488835.5,286047007.2,P
1516488855.4,286047005.2,N
1516488875.2,286047004.5,N
1516488895.1,286047004.6,N
1516488896.0,286047004.6,N
1516488915.8,286047004.9,Y
1516488935.6,286047002.7,P
1516488955.5,286047001.9,N
1516488975.3,286047003.9,P
1516488995.2,286047003.2,Y
1516489015.9,286047000.9,P
1516489035.7,286047001.0,N
1516489055.6,286047002.8,N
1516489075.4,286047002.8,N
1516489095.2,286046999.7,N
1516489115.1,286047002.2,N
1516489116.0,286047002.2,N
1516489135.8,286047001.4,N
1516489155.7,286047004.3,Y
1516489175.5,286047002.2,P
1516489195.3,286047004.3,P
