#timestamp,LO_Frequency,Temp,Hum 
1440856815.3,286078800.5,29.8,46.6 
1440856835.5,286078800.1,29.8,46.6 
1440856855.6,286078798.8,29.8,46.6 
1440856875.7,286078800.4,29.8,46.6 
1440856895.8,286078800.1,29.8,46.6 
1440856916.0,286078801.0,29.8,46.6 
1440856936.1,286078798.6,29.8,46.6 
1440856955.3,286078802.5,29.8,46.6 
1440856975.4,286078796.8,29.8,46.6 
1440856995.6,286078800.4,29.8,46.6 
1440857015.7,286078802.7,29.8,46.6 
1440857035.8,286078797.4,29.8,46.6 
1440857055.9,286078801.1,29.8,46.6 
1440857076.1,286078801.2,29.8,46.6 
1440857095.3,286078798.7,29.8,46.6 
1440857115.4,286078801.4,29.8,46.6 
1440857135.5,286078798.9,29.8,46.6 
1440857155.7,286078800.2,29.8,46.6 
1440857175.8,286078801.0,29.8,46.6 
1440857195.9,286078797.5,29.8,46.6 
1440857216.0,286078801.2,29.8,46.6 
1440857235.2,286078799.2,29.8,46.6 
1440857255.4,286078800.0,29.8,46.6 
1440857275.5,286078800.0,29.8,46.6 
1440857295.6,286078800.2,29.8,46.6 
1440857315.7,286078800.1,29.8,46.6 
1440857335.9,286078800.2,29.8,46.6 
1440857356.0,286078800.8,29.8,46.6 
1440857375.2,286078800.6,29.8,46.6 
1440857395.3,286078798.4,29.8,46.6 
1440857415.5,286078798.5,29.8,46.6 
1440857435.6,286078802.4,29.8,46.6 
1440857455.7,286078801.5,29.8,46.6 
1440857475.8,286078797.3,29.8,46.6 
1440857496.0,286078801.4,29.8,46.6 
1440857516.1,286078801.5,29.8,46.6 
1440857535.3,286078797.5,29.8,46.6 
1440857555.4,286078800.2,29.8,46.6 
1440857575.6,286078801.4,29.8,46.6 
1440857595.7,286078799.8,29.8,46.6 
1440857615.8,286078799.1,29.8,46.6 
1440857635.9,286078801.3,29.8,46.6 
1440857656.1,286078799.8,29.8,46.6 
1440857675.3,286078798.7,29.8,46.6 
1440857695.4,286078800.6,29.8,46.6 
1440857715.5,286078799.2,29.8,46.6 
1440857735.7,286078798.5,29.8,46.6 
1440857755.8,286078803.0,29.8,46.6 
1440857775.9,286078797.5,29.8,46.6 
1440857796.0,286078801.3,29.8,46.6 
1440857815.3,286078798.6,29.8,46.6 
1440857835.4,286078801.1,29.8,46.6 
1440857855.5,286078800.0,29.8,46.1 
1440857875.6,286078804.0,29.8,42.6 
1440857895.8,286078800.2,29.8,43.6 
1440857915.9,286078800.8,29.8,44.6 
1440857936.0,286078797.4,29.8,45.1 
1440857955.3,286078802.8,29.8,45.6 
1440857975.4,286078802.3,29.1,43.1 
1440857995.5,286078803.7,29.1,42.6 
1440858015.7,286078806.1,29.1,43.1 
1440858035.8,286078807.6,29.1,43.6 
1440858055.9,286078802.3,28.5,44.6 
1440858076.0,286078802.3,29.1,44.6 
1440858095.3,286078798.2,29.1,45.1 
1440858115.4,286078796.5,29.1,45.6 
1440858135.5,286078797.0,29.1,46.1 
1440858155.6,286078800.6,29.1,45.6 
1440858175.8,286078799.7,29.1,45.6 
1440858195.9,286078799.6,29.1,44.6 
1440858216.0,286078801.3,29.1,44.6 
1440858235.2,286078799.4,29.1,44.6 
1440858255.4,286078797.1,29.1,45.1 
1440858275.5,286078798.9,29.1,45.6 
1440858295.6,286078804.0,29.1,45.6 
1440858315.7,286078797.4,29.1,45.6 
1440858335.9,286078798.4,29.1,46.1 
1440858356.0,286078801.4,29.1,46.1 
1440858375.2,286078795.2,29.1,46.1 
1440858395.3,286078802.7,29.1,46.1 
1440858415.5,286078797.3,29.1,46.6 
1440858435.6,286078801.4,29.1,46.6 
1440858455.7,286078799.4,29.1,46.6 
1440858475.9,286078796.9,29.1,46.6 
1440858496.0,286078801.4,29.1,46.6 
1440858516.1,286078798.9,29.1,46.6 
1440858535.3,286078799.7,29.1,47.1 
1440858555.4,286078801.2,29.1,47.1 
1440858575.6,286078797.0,29.1,47.1 
1440858595.7,286078800.9,29.1,47.6 
1440858615.8,286078800.6,29.1,47.6 
1440858635.9,286078796.8,29.1,47.6 
1440858656.1,286078802.5,29.1,48.1 
1440858675.3,286078801.0,29.1,48.1 
1440858695.4,286078799.5,29.1,48.1 
1440858715.5,286078799.3,29.1,48.1 
1440858735.7,286078799.7,29.8,48.1 
1440858755.8,286078801.5,29.8,48.6 
1440858775.9,286078795.2,29.8,48.1 
1440858796.0,286078802.7,29.8,48.1 
1440858815.3,286078799.4,29.8,48.1 
1440858835.4,286078797.1,29.8,48.1 
1440858855.5,286078800.2,29.8,48.1 
1440858875.7,286078800.8,29.8,48.1 
1440858895.8,286078800.4,29.8,48.1 
1440858915.9,286078798.4,29.8,48.1 
1440858936.0,286078800.4,29.8,48.1 
1440858955.3,286078800.6,29.8,48.1 
1440858975.4,286078799.5,29.8,48.1 
1440858995.5,286078801.1,29.8,47.6 
1440859015.7,286078797.4,29.8,48.1 
1440859035.8,286078800.4,29.8,48.1 
1440859055.9,286078800.6,29.8,48.1 
1440859076.0,286078799.4,29.8,48.1 
1440859095.3,286078798.8,29.8,48.1 
1440859115.4,286078800.5,29.8,48.1 
1440859135.5,286078798.6,29.8,48.1 
1440859155.7,286078798.4,29.8,48.1 
1440859175.8,286078800.3,29.8,48.1 
1440859195.9,286078800.8,29.8,48.1 
1440859216.0,286078801.2,29.8,48.1 
1440859235.3,286078799.2,29.8,48.1 
1440859255.4,286078798.6,29.8,48.1 
1440859275.5,286078800.2,29.8,48.1 
1440859295.6,286078800.6,29.8,48.1 
1440859315.8,286078800.7,29.8,47.6 
1440859335.9,286078801.0,29.8,47.6 
1440859356.0,286078799.5,29.8,48.1 
1440859375.2,286078798.5,29.8,48.1 
1440859395.4,286078802.6,29.8,48.1 
1440859415.5,286078797.1,29.8,47.6 
1440859435.6,286078801.2,29.8,47.6 
1440859455.7,286078799.4,29.8,47.6 
1440859475.9,286078798.9,29.8,47.1 
1440859496.0,286078801.1,29.8,47.1 
1440859516.1,286078800.6,29.8,47.1 
1440859535.3,286078798.5,29.8,47.1 
1440859555.5,286078800.8,29.8,47.1 
1440859575.6,286078799.7,29.8,47.1 
1440859595.7,286078799.3,29.8,47.1 
1440859615.8,286078800.1,29.1,47.6 
1440859636.0,286078800.0,29.1,47.6 
1440859655.2,286078800.2,29.8,47.6 
1440859675.3,286078803.1,29.1,48.1 
1440859695.5,286078801.5,29.1,47.6 
1440859715.7,286078797.2,29.1,47.6 
1440859735.4,286078799.8,29.8,47.6 
1440859755.5,286078799.7,29.8,47.6 
1440859775.7,286078797.1,29.8,47.1 
1440859795.8,286078802.4,29.1,47.1 
1440859815.9,286078806.3,29.1,47.6 
1440859836.1,286078797.2,29.1,47.1 
1440859855.3,286078798.4,29.1,47.1 
1440859875.4,286078799.5,29.8,47.1 
1440859895.5,286078798.9,29.8,47.1 
1440859915.7,286078799.8,29.8,47.1 
1440859935.8,286078799.6,29.8,46.6 
1440859956.0,286078796.8,29.1,47.1 
1440859976.1,286078800.9,29.1,47.1 
1440859995.3,286078802.6,29.1,47.1 
1440860015.4,286078800.3,29.8,47.1 
1440860035.6,286078796.8,29.8,47.1 
1440860055.7,286078801.0,29.8,46.6 
1440860075.8,286078799.3,29.8,46.6 
1440860096.0,286078797.0,29.8,46.6 
1440860116.1,286078800.4,29.8,46.6 
1440860135.3,286078800.7,29.8,46.6 
1440860155.4,286078801.3,29.8,46.6 
1440860175.5,286078799.0,29.8,46.6 
1440860195.7,286078799.0,29.8,46.6 
1440860215.8,286078800.1,29.8,46.6 
1440860235.9,286078801.3,29.8,46.6 
1440860256.0,286078799.9,29.8,46.6 
1440860275.3,286078799.6,29.8,46.6 
1440860295.4,286078798.8,29.8,46.6 
1440860315.5,286078801.1,29.8,46.6 
1440860335.6,286078797.1,29.8,46.6 
1440860355.8,286078802.9,29.8,46.6 
1440860375.9,286078799.8,29.8,46.6 
1440860396.0,286078799.3,29.8,46.6 
