#timestamp,LO_Frequency,Hit,StdDev 
1656262815.7,286046999.2,N
1656262835.5,286046999.4,N
1656262855.4,286047000.7,N
1656262875.2,286046999.4,N
1656262895.0,286046999.2,N
1656262895.9,286046999.2,N
1656262915.8,286046998.9,N
1656262935.6,286046999.2,N
1656262955.4,286046999.1,N
1656262975.3,286046999.2,N
1656262995.1,286046999.6,N
1656263015.9,286046999.4,N
1656263035.7,286046999.3,N
1656263055.5,286046999.6,N
1656263075.4,286046999.5,N
1656263095.2,286046999.0,N
1656263115.0,286046999.1,N
1656263115.9,286046999.1,N
1656263135.8,286046999.2,N
1656263155.6,286046998.9,N
1656263175.5,286046998.9,N
1656263195.3,286046997.0,Y
1656263215.1,286046998.7,P
1656263235.9,286046998.4,P
1656263255.7,286046998.6,P
1656263275.6,286046998.9,Y
1656263295.4,286047000.4,P
1656263315.2,286046999.7,N
1656263335.1,286046999.9,N
1656263336.0,286046999.9,N
1656263355.8,286047004.0,Y
1656263375.6,286047009.9,P
1656263395.5,286047007.8,N
1656263415.3,286047013.3,P
1656263435.2,286047012.2,N
1656263455.9,286047007.7,N
1656263475.7,286047007.0,N
1656263495.6,286047007.0,N
1656263515.4,286047004.6,N
1656263535.2,286047004.7,N
1656263555.1,286047005.8,N
1656263556.0,286047005.8,N
1656263575.8,286047005.5,N
1656263595.7,286047005.5,N
1656263615.5,286047006.0,N
1656263635.3,286047005.9,N
1656263655.2,286047003.0,N
1656263675.0,286047003.7,N
1656263675.9,286047003.7,N
1656263695.8,286047003.2,N
1656263715.6,286047005.9,N
1656263735.4,286047003.4,N
1656263755.3,286047004.4,N
1656263775.1,286047004.1,N
1656263795.8,286047003.7,N
1656263815.7,286047001.3,N
1656263835.5,286047001.3,N
1656263855.4,286047001.3,N
1656263875.2,286047002.6,N
1656263895.0,286046999.7,N
1656263895.9,286046999.7,N
1656263915.8,286047002.0,N
1656263935.6,286047002.3,N
1656263955.4,286046999.7,N
1656263975.3,286047000.1,N
1656263995.1,286047001.5,N
1656264015.9,286047001.5,N
1656264035.7,286047000.2,N
1656264055.5,286047002.6,N
1656264075.4,286047002.3,N
1656264095.2,286047001.9,N
1656264115.0,286047002.3,N
1656264115.9,286047002.3,N
1656264135.8,286047002.3,N
1656264155.6,286047000.0,N
1656264175.5,286047002.6,N
1656264195.3,286047001.9,N
1656264215.1,286047002.0,N
1656264235.9,286047002.0,N
1656264255.7,286047001.6,N
1656264275.5,286047002.3,N
1656264295.4,286047002.8,N
1656264315.2,286046999.9,N
1656264335.1,286047000.1,N
1656264336.0,286047000.1,N
1656264355.8,286047000.0,N
1656264375.6,286046999.9,N
1656264395.5,286047000.0,N
1656264415.3,286046998.2,N
1656264435.1,286047001.1,N
1656264455.9,286047000.2,N
1656264475.7,286047000.3,N
1656264495.6,286047000.1,N
1656264515.4,286047002.4,N
1656264535.2,286046999.7,N
1656264555.1,286047000.9,N
1656264556.0,286047000.9,N
1656264575.8,286046999.9,N
1656264595.6,286046999.9,N
1656264615.5,286047002.6,N
1656264635.3,286047000.6,N
1656264655.2,286047000.2,N
1656264675.9,286047000.9,N
1656264695.7,286047000.3,N
1656264715.6,286047001.0,N
1656264735.4,286047001.1,N
1656264755.2,286047001.2,N
1656264775.1,286046998.4,N
1656264776.0,286046998.4,N
1656264795.8,286046998.6,N
1656264815.7,286046999.0,N
1656264835.5,286046999.0,N
1656264855.3,286046999.3,N
1656264875.2,286046999.5,N
1656264895.0,286046997.0,N
1656264895.9,286046997.0,N
1656264915.8,286046997.0,N
1656264935.6,286046997.4,N
1656264955.4,286046997.3,N
1656264975.3,286046997.4,N
1656264995.1,286046997.7,N
1656265015.8,286046995.6,N
1656265035.7,286046997.5,N
1656265055.5,286046997.1,N
1656265075.3,286046997.1,N
1656265095.2,286046999.6,N
1656265115.0,286046998.7,N
1656265115.9,286046998.7,N
1656265135.8,286046999.3,N
1656265155.6,286046999.5,N
1656265175.4,286046996.9,N
1656265195.3,286046998.8,N
1656265215.1,286046999.2,N
1656265235.9,286046996.5,N
1656265255.7,286046999.3,N
1656265275.5,286046996.6,N
1656265295.4,286046997.8,N
1656265315.2,286046996.8,N
1656265335.0,286046997.0,N
1656265335.9,286046997.0,N
1656265355.8,286046996.5,Y
1656265375.6,286047000.2,P
1656265395.5,286047000.6,N
1656265415.3,286047000.0,N
1656265435.1,286046999.9,N
1656265455.9,286047000.9,N
1656265475.7,286047000.0,N
1656265495.6,286047000.6,N
1656265515.4,286046998.6,N
1656265535.2,286046998.3,N
1656265555.1,286047001.1,N
1656265556.0,286047001.1,N
1656265575.8,286047000.6,N
1656265595.7,286047000.3,N
1656265615.5,286047000.9,N
1656265635.3,286047000.5,N
1656265655.2,286047001.0,N
1656265675.0,286046999.8,N
1656265675.9,286046999.8,N
1656265695.8,286047000.0,N
1656265715.6,286047000.1,N
1656265735.4,286047000.6,N
1656265755.3,286047000.2,N
1656265775.1,286046999.9,N
1656265795.8,286047000.0,N
1656265815.7,286047002.3,N
1656265835.5,286047000.1,N
1656265855.4,286047002.8,Y
1656265875.2,286047001.2,P
1656265895.0,286046998.5,P
1656265895.9,286046998.5,N
1656265915.8,286047002.7,N
1656265935.6,286046999.9,N
1656265955.5,286047002.8,N
1656265975.3,286047001.5,N
1656265995.1,286047001.5,N
1656266015.9,286047002.7,N
1656266035.7,286046999.7,N
1656266055.6,286047001.7,N
1656266075.4,286047002.8,N
1656266095.2,286046999.7,N
1656266115.1,286047002.8,N
1656266116.0,286047002.8,N
1656266135.8,286047002.8,N
1656266155.6,286047000.9,N
1656266175.5,286047000.6,N
1656266195.3,286046998.1,N
1656266215.2,286046998.1,N
1656266235.9,286046998.6,N
1656266255.7,286046998.3,N
1656266275.6,286047000.9,N
1656266295.4,286047001.1,N
1656266315.2,286046998.4,N
1656266335.1,286046998.1,N
1656266336.0,286046998.1,N
1656266355.8,286047000.7,N
1656266375.7,286047001.1,N
1656266395.5,286047000.2,N
