#timestamp,LO_Frequency,Hit,StdDev 
1568980815.1,286047003.7,N
1568980835.9,286047003.8,N
1568980855.7,286047002.7,N
1568980875.6,286046998.6,N
1568980895.4,286046999.3,N
1568980915.2,286046998.9,N
1568980935.1,286046996.7,N
1568980936.0,286046996.7,N
1568980955.8,286047000.8,N
1568980975.6,286046998.9,N
1568980995.5,286047000.7,N
1568981015.3,286046998.1,N
1568981035.2,286047001.3,N
1568981055.9,286047000.8,N
1568981075.7,286046999.5,N
1568981095.6,286046999.4,N
1568981115.4,286047000.9,N
1568981135.3,286046998.8,N
1568981155.1,286046995.6,N
1568981156.0,286046995.6,N
1568981175.8,286046995.7,N
1568981195.7,286046997.6,N
1568981215.5,286046998.4,N
1568981235.4,286047000.2,N
1568981255.2,286047006.4,N
1568981275.0,286047001.3,N
1568981275.9,286047001.3,N
1568981295.8,286047000.3,N
1568981315.6,286047002.3,N
1568981335.4,286047002.6,N
1568981355.3,286047001.1,N
1568981375.1,286046997.1,N
1568981395.9,286046996.5,N
1568981415.7,286047001.8,N
1568981435.5,286047001.3,N
1568981455.4,286047005.3,N
1568981475.2,286047003.7,N
1568981495.1,286047004.3,N
1568981496.0,286047004.3,N
1568981515.8,286047000.0,N
1568981535.6,286046998.5,N
1568981555.5,286046998.4,N
1568981575.3,286046998.7,N
1568981595.1,286046997.1,N
1568981615.9,286046995.3,N
1568981635.7,286046997.4,N
1568981655.6,286046995.7,N
1568981675.4,286046995.8,N
1568981695.2,286046996.0,N
1568981715.1,286046996.7,N
1568981716.0,286046996.7,N
1568981735.8,286047004.0,N
1568981755.6,286047000.3,N
1568981775.5,286047005.5,N
1568981795.3,286047001.7,N
1568981815.2,286047000.9,N
1568981835.9,286047000.4,N
1568981855.7,286047001.2,N
1568981875.6,286047000.9,N
1568981895.4,286047002.7,N
1568981915.2,286046998.3,N
1568981935.1,286046997.9,N
1568981936.0,286046997.9,N
1568981955.8,286046998.6,N
1568981975.7,286046998.2,N
1568981995.5,286047001.1,N
1568982015.3,286046997.6,N
1568982035.2,286046995.6,N
1568982055.0,286046995.5,N
1568982055.9,286046995.5,N
1568982075.8,286046993.5,N
1568982095.6,286046996.1,N
1568982115.4,286047002.7,N
1568982135.3,286047000.3,N
1568982155.1,286047000.6,N
1568982175.8,286047005.7,N
1568982195.7,286047005.1,N
1568982215.5,286047002.9,N
1568982235.4,286047002.0,N
1568982255.2,286047001.1,N
1568982275.0,286047002.1,N
1568982275.9,286047002.1,N
1568982295.8,286046998.8,N
1568982315.6,286047000.8,N
1568982335.5,286047002.6,N
1568982355.3,286047001.4,N
1568982375.1,286047000.0,N
1568982395.9,286046999.7,N
1568982415.7,286047002.2,N
1568982435.5,286047002.3,N
1568982455.4,286047002.8,N
1568982475.2,286047002.6,N
1568982495.1,286047002.0,N
1568982496.0,286047002.0,N
1568982515.8,286047002.3,N
1568982535.6,286047001.0,N
1568982555.5,286046998.2,N
1568982575.3,286046999.1,N
1568982595.2,286046996.8,N
1568982615.9,286047000.8,N
1568982635.7,286046996.5,N
1568982655.6,286046996.4,N
1568982675.4,286046996.4,N
1568982695.2,286046994.9,N
1568982715.1,286047000.5,N
1568982716.0,286047000.5,N
1568982735.8,286046998.4,N
1568982755.7,286046997.9,N
1568982775.5,286046996.6,N
1568982795.3,286046996.1,N
1568982815.2,286046997.4,N
1568982835.0,286046996.1,N
1568982835.9,286046996.1,N
1568982855.8,286046995.2,N
1568982875.6,286046995.6,N
1568982895.4,286046995.9,N
1568982915.3,286046994.7,N
1568982935.1,286046995.1,N
1568982955.9,286046996.3,N
1568982975.7,286046996.2,N
1568982995.5,286046993.8,N
1568983015.4,286046996.0,N
1568983035.2,286046997.9,N
1568983055.0,286046991.9,Y
1568983055.9,286046991.9,P
1568983075.8,286046993.7,N
1568983095.6,286046994.0,N
1568983115.5,286046994.1,Y
1568983135.3,286046996.8,P
1568983155.1,286047000.6,N
1568983175.9,286047001.6,N
1568983195.7,286047001.3,N
1568983215.5,286047004.5,N
1568983235.4,286047004.7,N
1568983255.2,286047003.5,N
1568983275.1,286047004.2,N
1568983276.0,286047004.2,N
1568983295.8,286047003.6,N
1568983315.6,286047004.9,N
1568983335.5,286047005.7,N
1568983355.3,286047009.0,N
1568983375.1,286047009.1,N
1568983395.9,286047005.7,N
1568983415.7,286047006.1,N
1568983435.6,286047004.7,N
1568983455.4,286047003.6,N
1568983475.2,286047001.6,N
1568983495.1,286047001.9,N
1568983496.0,286047001.9,N
1568983515.8,286047001.4,N
1568983535.6,286047003.1,N
1568983555.5,286047000.7,N
1568983575.3,286046996.8,N
1568983595.2,286046999.3,N
1568983615.9,286047000.2,N
1568983635.7,286047000.2,N
1568983655.6,286047003.3,N
1568983675.4,286047006.5,N
1568983695.2,286047007.5,N
1568983715.1,286047004.8,N
1568983716.0,286047004.8,N
1568983735.8,286047004.1,N
1568983755.7,286047001.7,N
1568983775.5,286047002.2,N
1568983795.3,286047002.6,N
1568983815.2,286046999.8,N
1568983835.0,286047004.3,N
1568983835.9,286047004.3,N
1568983855.8,286047001.6,N
1568983875.6,286047006.1,N
1568983895.4,286047004.6,N
1568983915.3,286047003.8,N
1568983935.1,286047007.9,Y
1568983955.8,286047009.1,P
1568983975.7,286047003.3,N
1568983995.5,286047005.6,N
1568984045.4,286047005.5,E
1568984055.3,286047005.6,N
1568984075.1,286047000.1,P
1568984095.9,286046996.9,N
1568984115.7,286046995.8,N
1568984135.5,286046993.3,N
1568984155.4,286046993.7,N
1568984175.2,286046999.1,N
1568984195.1,286047001.3,N
1568984196.0,286047001.3,N
1568984215.8,286047003.4,N
1568984235.6,286047007.0,N
1568984255.5,286047007.6,N
1568984275.3,286047004.0,N
1568984295.1,286046999.9,N
1568984315.9,286047000.0,N
1568984335.7,286047000.6,N
1568984355.6,286047001.0,N
1568984375.4,286047000.4,N
1568984395.2,286047000.1,N
