#timestamp,LO_Frequency,Hit,StdDev 
1564718415.4,286047006.9,N
1564718435.3,286047009.5,Y
1564718455.1,286047004.1,P
1564718475.8,286047005.8,P
1564718495.7,286047004.9,P
1564718515.5,286047005.3,Y
1564718535.4,286047000.5,P
1564718555.2,286046999.8,N
1564718575.0,286046999.1,N
1564718575.9,286046999.1,N
1564718595.8,286046998.8,N
1564718615.6,286047002.8,N
1564718635.4,286047004.0,N
1564718655.3,286046998.4,N
1564718675.1,286047002.5,N
1564718695.9,286047000.1,N
1564718715.7,286047001.1,N
1564718735.5,286047000.8,N
1564718755.4,286047004.0,N
1564718775.2,286047002.8,N
1564718795.0,286047002.4,N
1564718795.9,286047002.4,N
1564718815.8,286047002.2,N
1564718835.6,286047001.9,N
1564718855.5,286047002.0,N
1564718875.3,286047001.1,N
1564718895.1,286047002.0,N
1564718915.9,286046999.9,N
1564718935.7,286046995.4,N
1564718955.5,286046996.0,N
1564718975.4,286046998.3,N
1564718995.2,286046996.9,N
1564719015.1,286046998.7,N
1564719016.0,286046998.7,N
1564719035.8,286046999.4,N
1564719055.6,286046999.1,N
1564719075.5,286046999.0,N
1564719095.3,286047001.1,N
1564719115.1,286047000.0,N
1564719135.9,286047000.0,N
1564719155.7,286047000.5,N
1564719175.6,286046999.8,N
1564719195.4,286046998.7,N
1564719215.2,286046996.6,N
1564719235.1,286046995.4,N
1564719236.0,286046995.4,N
1564719255.8,286046995.8,N
1564719275.7,286046995.3,N
1564719295.5,286046994.9,N
1564719315.3,286046998.7,N
1564719335.2,286047000.3,N
1564719355.0,286046999.5,N
1564719355.9,286046999.5,N
1564719375.8,286047001.1,N
1564719395.6,286047000.4,N
1564719415.4,286046998.1,N
1564719435.3,286047001.2,N
1564719455.1,286046998.8,N
1564719475.8,286047002.0,N
1564719495.7,286046998.8,N
1564719515.5,286046998.8,N
1564719535.4,286046998.8,N
1564719555.2,286046996.9,N
1564719575.0,286046999.3,N
1564719575.9,286046999.3,N
1564719595.8,286046996.5,N
1564719615.6,286046999.4,N
1564719635.5,286046999.3,N
1564719655.3,286046996.8,N
1564719675.1,286046995.5,N
1564719695.9,286046993.7,Y
1564719715.7,286046993.8,P
1564719735.6,286046994.5,N
1564719755.4,286046992.6,P
1564719775.2,286046994.4,N
1564719795.1,286046994.6,N
1564719796.0,286046994.6,Y
1564719815.8,286046996.7,P
1564719835.7,286046997.5,N
1564719855.5,286046995.5,P
1564719875.3,286046993.6,Y
1564719895.2,286046996.9,P
1564719915.0,286046996.8,P
1564719915.9,286046996.8,P
1564719935.8,286046998.6,Y
1564719955.6,286047005.2,P
1564719975.4,286047010.3,N
1564719995.3,286047010.0,N
1564720015.1,286047008.3,N
1564720035.8,286047006.3,N
1564720055.7,286047006.8,N
1564720075.5,286047006.8,N
1564720095.4,286047008.4,N
1564720115.2,286047010.1,N
1564720135.0,286047013.7,Y
1564720135.9,286047013.7,P
1564720155.8,286047008.0,N
1564720175.6,286047005.1,N
1564720195.5,286047003.1,N
1564720215.3,286047006.0,N
1564720235.1,286047007.5,N
1564720255.9,286047010.7,Y
1564720275.7,286047005.3,P
1564720295.6,286047004.9,P
1564720315.4,286047006.1,P
1564720335.2,286047008.2,Y
1564720355.1,286047004.0,P
1564720356.0,286047004.0,P
1564720375.8,286047003.6,P
1564720395.7,286047004.9,Y
1564720415.5,286046998.4,P
1564720435.3,286046998.7,N
1564720455.2,286046998.5,N
1564720475.0,286046999.7,N
1564720475.9,286046999.7,N
1564720495.7,286047003.9,N
1564720515.6,286047001.6,N
1564720535.4,286047003.7,N
1564720555.3,286047007.6,Y
1564720575.1,286047003.6,P
1564720595.9,286047001.7,N
1564720615.7,286047001.3,N
1564720635.5,286047001.4,N
1564720655.4,286047004.2,Y
1564720675.2,286047002.8,P
1564720695.1,286047000.4,N
1564720696.0,286047000.4,N
1564720715.8,286046999.0,N
1564720735.6,286046996.6,N
1564720755.5,286046995.0,N
1564720775.3,286046992.6,N
1564720795.1,286046990.4,N
1564720815.9,286046991.1,N
1564720835.7,286046989.9,N
1564720855.6,286046985.7,Y
1564720875.4,286046989.4,P
1564720895.2,286046991.6,N
1564720915.1,286046990.0,P
1564720916.0,286046990.0,Y
1564720935.8,286046992.3,P
1564720955.7,286046994.1,P
1564720975.5,286046996.4,P
1564720995.3,286046996.1,N
1564721045.2,286046999.5,E
1564721055.1,286046998.9,N
1564721075.9,286046999.6,P
1564721095.7,286046999.2,N
1564721115.5,286046999.6,N
1564721135.4,286046997.4,Y
1564721155.2,286046998.8,P
1564721175.0,286046998.3,P
1564721175.9,286046998.3,P
1564721195.8,286046998.3,Y
1564721215.6,286047002.8,P
1564721235.5,286047001.6,N
1564721255.3,286047002.2,N
1564721275.1,286046999.7,N
1564721295.9,286046999.8,N
1564721315.7,286047000.7,N
1564721335.5,286046998.5,N
1564721355.4,286046997.8,N
1564721375.2,286046997.7,N
1564721395.1,286046996.7,N
1564721396.0,286046996.7,N
1564721415.8,286046998.2,N
1564721435.6,286046999.3,N
1564721455.5,286046997.8,N
1564721475.3,286046994.9,N
1564721495.1,286046993.3,Y
1564721515.9,286046995.9,P
1564721535.7,286046992.9,P
1564721555.6,286046988.9,P
1564721575.4,286046987.3,Y
1564721595.2,286046990.8,P
1564721615.1,286046992.8,P
1564721616.0,286046992.8,P
1564721635.8,286046987.2,Y
1564721655.7,286046994.2,P
1564721675.5,286046990.4,P
1564721695.3,286046989.7,P
1564721715.2,286046988.2,Y
1564721735.0,286046995.6,P
1564721735.9,286046995.6,N
1564721755.7,286046995.2,N
1564721775.6,286046997.8,N
1564721795.4,286046994.0,Y
1564721815.3,286046998.4,P
1564721835.1,286046997.4,N
1564721836.0,286046997.4,N
1564721855.8,286046996.7,N
1564721875.7,286046995.3,Y
1564721895.5,286046997.2,P
1564721915.4,286046996.7,P
1564721935.2,286046995.1,P
1564721955.0,286046996.0,Y
1564721955.9,286046996.0,P
1564721975.8,286046998.2,P
1564721995.6,286046997.1,P
