#timestamp,LO_Frequency,Hit,StdDev 
1513882815.1,286046993.7,N
1513882816.0,286046993.7,N
1513882835.8,286046993.0,Y
1513882855.7,286046994.1,P
1513882875.5,286046992.5,P
1513882895.3,286046993.4,P
1513882915.2,286046995.1,Y
1513882935.9,286047003.9,P
1513882955.7,286047004.4,N
1513882975.5,286047001.5,N
1513882995.4,286047004.3,N
1513883015.2,286047005.4,N
1513883035.0,286047002.9,N
1513883035.9,286047002.9,N
1513883055.8,286047005.4,N
1513883075.6,286047011.5,Y
1513883095.4,286047010.2,P
1513883115.3,286047008.0,N
1513883135.1,286047002.0,N
1513883155.8,286047004.9,N
1513883175.7,286047009.3,N
1513883195.5,286047011.6,Y
1513883215.3,286047008.1,P
1513883235.2,286047008.1,P
1513883255.9,286047009.2,P
1513883275.7,286047006.5,Y
1513883295.6,286046999.7,P
1513883315.4,286047004.4,N
1513883335.2,286047003.8,N
1513883355.1,286047003.3,N
1513883356.0,286047003.3,N
1513883375.8,286047000.4,N
1513883395.6,286046998.9,N
1513883415.5,286047001.9,N
1513883435.3,286046995.5,N
1513883455.1,286046994.7,N
1513883475.8,286046994.9,N
1513883495.7,286046992.1,N
1513883515.5,286046989.6,N
1513883535.3,286046986.4,N
1513883555.2,286046986.4,N
1513883575.9,286046983.3,N
1513883595.7,286046980.7,N
1513883615.6,286046988.0,N
1513883635.4,286046983.9,N
1513883655.2,286046986.3,N
1513883675.1,286046983.2,N
1513883676.0,286046983.2,N
1513883695.8,286046985.1,N
1513883715.6,286046983.1,N
1513883735.5,286046977.3,N
1513883755.3,286046976.5,N
1513883775.1,286046976.9,N
1513883795.8,286046974.9,N
1513883815.7,286046974.4,N
1513883835.5,286046975.6,N
1513883855.3,286046973.2,N
1513883875.2,286046971.2,N
1513883895.9,286046973.7,N
1513883915.7,286046975.4,N
1513883935.6,286046972.6,N
1513883955.4,286046969.3,Y
1513883975.2,286046984.4,P
1513883995.1,286046989.3,P
1513883996.0,286046989.3,P
1513884015.8,286046993.7,N
1513884035.6,286046993.5,N
1513884055.5,286046996.1,N
1513884075.3,286047004.0,N
1513884095.1,286047005.5,N
1513884115.9,286047005.1,N
1513884135.7,286047008.3,N
1513884155.5,286047015.4,N
1513884175.3,286047015.5,N
1513884195.2,286047016.1,N
1513884215.0,286047012.6,N
1513884215.9,286047012.6,N
1513884235.7,286047010.0,N
1513884255.6,286047005.2,N
1513884275.4,286047001.4,N
1513884295.2,286047001.4,N
1513884315.1,286046999.8,N
1513884316.0,286046999.8,N
1513884335.8,286046997.7,N
1513884355.6,286046996.6,N
1513884375.5,286046994.1,N
1513884395.3,286046997.2,N
1513884415.1,286046998.4,N
1513884435.9,286047000.4,N
1513884455.7,286047000.4,N
1513884475.5,286046996.6,N
1513884495.3,286046996.7,N
1513884515.2,286046998.8,N
1513884535.0,286046998.5,N
1513884535.9,286046998.5,N
1513884555.7,286046997.0,N
1513884575.6,286046998.4,N
1513884595.4,286046999.8,N
1513884615.2,286046998.7,N
1513884635.1,286046996.5,N
1513884636.0,286046996.5,N
1513884655.8,286046997.3,N
1513884675.6,286046997.3,N
1513884695.5,286046999.0,N
1513884715.3,286047001.0,N
1513884735.1,286046997.0,N
1513884755.9,286046999.6,N
1513884775.7,286046997.7,N
1513884795.5,286046997.7,N
1513884815.4,286046994.9,Y
1513884835.2,286046998.9,P
1513884855.0,286047000.4,N
1513884855.9,286047000.4,N
1513884875.8,286047006.0,Y
1513884895.6,286047005.2,P
1513884915.4,286047004.9,N
1513884935.3,286047006.4,N
1513884955.1,286047005.5,N
1513884956.0,286047005.5,N
1513884975.8,286047003.5,N
1513884995.7,286047005.2,N
1513885015.5,286047008.7,Y
1513885035.3,286047002.3,P
1513885055.2,286047000.1,N
1513885075.9,286047000.5,N
1513885095.7,286047002.8,N
1513885115.5,286047002.6,N
1513885135.4,286047003.1,N
1513885155.2,286047002.1,N
1513885175.0,286047005.9,Y
1513885175.9,286047005.9,P
1513885195.8,286047004.1,N
1513885215.6,286047002.9,N
1513885235.5,286047007.1,Y
1513885255.3,286047005.7,P
1513885275.1,286047005.0,P
1513885295.8,286047008.7,P
1513885315.7,286047007.9,Y
1513885335.5,286047006.3,P
1513885355.3,286047008.7,P
1513885375.2,286047013.7,P
1513885395.0,286047016.3,Y
1513885395.9,286047016.3,P
1513885415.8,286047010.6,N
1513885435.6,286047005.2,N
1513885455.4,286047005.7,N
1513885475.2,286047005.0,N
1513885495.1,286047008.6,N
1513885496.0,286047008.6,N
1513885515.8,286047007.0,N
1513885535.6,286047009.1,N
1513885555.5,286047006.1,N
1513885575.3,286047007.7,N
1513885595.1,286047007.5,N
1513885615.9,286047007.0,N
1513885635.7,286047001.8,N
1513885655.5,286047002.9,N
1513885675.4,286047007.4,N
1513885695.2,286047006.5,N
1513885715.0,286047008.1,N
1513885715.9,286047008.1,N
1513885735.8,286047011.1,Y
1513885755.6,286047004.9,P
1513885775.4,286047002.2,N
1513885795.3,286047002.7,N
1513885815.1,286047000.2,N
1513885816.0,286047000.2,N
1513885835.8,286046997.0,N
1513885855.6,286046996.5,N
1513885875.5,286047001.9,N
1513885895.3,286047004.9,N
1513885915.1,286047007.8,N
1513885935.9,286047010.6,N
1513885955.7,286047009.8,N
1513885975.5,286047012.7,N
1513885995.4,286047015.4,Y
1513886015.2,286047006.1,P
1513886035.0,286047012.3,P
1513886035.9,286047012.3,P
1513886055.8,286047011.7,Y
1513886075.6,286046998.3,P
1513886095.4,286047002.7,N
1513886115.3,286046998.8,N
1513886135.1,286046996.8,N
1513886136.0,286046996.8,N
1513886155.8,286047000.9,N
1513886175.7,286047002.1,N
1513886195.5,286046998.8,N
1513886215.3,286046998.8,N
1513886235.2,286046994.9,N
1513886255.9,286046994.3,N
1513886275.7,286046996.3,N
1513886295.5,286046992.7,N
1513886315.4,286046992.3,N
1513886335.2,286046989.6,N
1513886355.0,286046986.3,Y
1513886356.0,286046986.3,P
1513886375.8,286046987.4,N
1513886395.6,286046984.9,N
