#timestamp,LO_Frequency,Hit,StdDev 
1606939215.4,286047000.6,N
1606939235.3,286047013.6,Y
1606939255.1,286046988.9,P
1606939275.8,286046986.5,N
1606939295.7,286046979.6,N
1606939315.5,286046984.3,N
1606939335.4,286046988.6,N
1606939355.2,286046992.6,N
1606939375.0,286047000.4,N
1606939375.9,286047000.4,N
1606939395.8,286047001.7,N
1606939415.6,286047008.5,N
1606939435.5,286047011.0,N
1606939455.3,286046917.8,Y
1606939475.1,286047018.9,P
1606939495.9,286047022.1,N
1606939515.7,286047025.4,N
1606939535.6,286047027.0,N
1606939555.4,286047034.0,N
1606939575.2,286047034.1,N
1606939595.1,286047027.7,N
1606939615.9,286047026.8,N
1606939635.7,286047025.7,N
1606939655.5,286047024.1,N
1606939675.4,286047021.1,N
1606939695.2,286047017.0,N
1606939715.1,286047009.8,N
1606939716.0,286047009.8,N
1606939735.8,286047009.4,N
1606939755.6,286047008.4,N
1606939775.5,286047003.5,N
1606939795.3,286047005.4,N
1606939815.2,286047005.9,N
1606939835.9,286046999.7,N
1606939855.7,286046995.3,N
1606939875.6,286046991.6,N
1606939895.4,286046985.5,N
1606939915.3,286046989.8,N
1606939935.1,286046988.3,N
1606939936.0,286046988.3,N
1606939955.8,286046981.9,N
1606939975.7,286046972.8,N
1606939995.5,286046961.1,N
1606940015.3,286046955.7,N
1606940035.2,286046956.0,N
1606940055.0,286046954.6,N
1606940055.9,286046954.6,N
1606940075.8,286046953.3,N
1606940095.6,286046952.0,N
1606940115.4,286046953.1,N
1606940135.3,286046949.3,N
1606940155.1,286046948.7,N
1606940175.9,286046950.2,N
1606940195.7,286046955.9,N
1606940215.5,286046957.5,N
1606940235.4,286046955.8,N
1606940255.2,286046954.3,N
1606940275.0,286046952.1,N
1606940276.0,286046952.1,N
1606940295.8,286046947.4,N
1606940315.6,286046945.5,N
1606940335.5,286046942.1,N
1606940355.3,286046949.5,N
1606940375.1,286046954.4,N
1606940395.9,286046934.0,Y
1606940415.7,286046997.6,P
1606940435.6,286046989.9,N
1606940455.4,286046988.1,N
1606940475.2,286046984.1,N
1606940495.1,286046982.3,N
1606940496.0,286046982.3,N
1606940515.8,286046983.3,N
1606940535.7,286046984.3,N
1606940555.5,286046979.1,N
1606940575.3,286046979.9,N
1606940595.2,286046974.4,Y
1606940615.0,286046990.5,P
1606940615.9,286046990.5,N
1606940635.8,286046993.1,N
1606940655.6,286046995.6,N
1606940675.4,286046999.6,N
1606940695.3,286047004.4,N
1606940715.1,286047002.3,N
1606940735.8,286047000.6,N
1606940755.7,286046998.6,N
1606940775.5,286046996.7,N
1606940795.4,286047001.6,N
1606940815.2,286047003.9,N
1606940835.0,286047002.9,N
1606940835.9,286047002.9,N
1606940855.8,286047007.1,N
1606940875.6,286047008.9,N
1606940895.4,286047010.9,N
1606940915.3,286047018.1,N
1606940935.1,286047017.3,N
1606940955.9,286047024.7,N
1606940975.7,286047027.1,N
1606940995.5,286047024.0,N
1606941015.4,286047022.5,N
1606941035.2,286047022.9,N
1606941055.0,286047025.2,N
1606941056.0,286047025.2,N
1606941075.8,286047025.6,N
1606941095.6,286047025.7,N
1606941115.5,286047028.1,N
1606941135.3,286047031.2,N
1606941155.1,286047028.8,N
1606941175.9,286047030.5,N
1606941195.7,286047030.5,N
1606941215.6,286047031.1,N
1606941235.4,286047028.1,N
1606941255.2,286047018.3,N
1606941275.1,286047015.6,N
1606941276.0,286047015.6,N
1606941295.8,286047009.6,N
1606941315.6,286047012.0,N
1606941335.5,286047017.1,N
1606941355.3,286047015.0,N
1606941375.2,286047008.0,N
1606941395.9,286047004.5,N
1606941415.7,286047002.5,N
1606941435.6,286047001.7,N
1606941455.4,286047000.5,N
1606941475.2,286046998.5,N
1606941495.1,286046997.7,N
1606941496.0,286046997.7,N
1606941515.8,286046998.5,N
1606941535.7,286047001.3,N
1606941555.5,286046997.7,N
1606941575.3,286046995.0,N
1606941595.2,286047000.5,N
1606941615.0,286047001.6,N
1606941615.9,286047001.6,N
1606941635.7,286047005.5,N
1606941655.6,286047010.0,N
1606941675.4,286047010.5,N
1606941695.3,286047011.5,N
1606941715.1,286047009.0,N
1606941716.0,286047009.0,N
1606941735.8,286047005.4,N
1606941755.7,286047007.9,N
1606941775.5,286047001.8,N
1606941795.3,286047000.3,N
1606941815.2,286047000.8,N
1606941835.0,286047000.9,N
1606941835.9,286047000.9,N
1606941855.8,286047002.9,N
1606941875.6,286047001.3,N
1606941895.4,286047006.0,N
1606941915.3,286047005.0,N
1606941935.1,286047000.0,N
1606941955.9,286047000.2,N
1606941975.7,286047002.0,N
1606941995.5,286046999.0,N
1606942015.4,286046999.4,N
1606942035.2,286046999.2,N
1606942055.0,286046999.0,N
1606942056.0,286046999.0,N
1606942075.8,286047002.4,N
1606942095.6,286047003.0,N
1606942115.5,286046998.1,N
1606942135.3,286046996.8,N
1606942155.1,286047002.6,N
1606942175.9,286047002.2,N
1606942195.7,286046995.6,N
1606942215.6,286046992.0,N
1606942235.4,286046999.6,N
1606942255.2,286046990.4,N
1606942275.1,286046993.2,N
1606942276.0,286046993.2,N
1606942295.8,286046992.4,N
1606942315.6,286046992.8,N
1606942335.5,286046996.4,N
1606942355.3,286046992.5,N
1606942375.2,286046990.0,N
1606942395.9,286046989.0,N
1606942415.7,286046991.2,N
1606942435.6,286046989.8,N
1606942455.4,286046985.5,Y
1606942475.2,286046992.7,P
1606942495.1,286046985.7,P
1606942496.0,286046985.7,P
1606942515.8,286046985.4,Y
1606942535.7,286046993.4,P
1606942555.5,286046995.7,N
1606942575.3,286046989.4,P
1606942595.2,286046996.3,N
1606942615.0,286046987.6,Y
1606942615.9,286046987.6,P
1606942635.8,286046990.7,P
1606942655.6,286046989.9,P
1606942675.4,286046992.4,Y
1606942695.3,286047003.4,P
1606942715.1,286047006.5,N
1606942735.8,286047011.9,N
1606942755.7,286047013.1,N
1606942775.5,286047011.9,N
1606942795.4,286047011.6,N
