#timestamp,LO_Frequency,Hit,StdDev 
1576083615.1,286046998.4,N
1576083616.0,286046998.4,N
1576083635.8,286047000.6,N
1576083655.7,286047001.0,N
1576083675.5,286047000.8,N
1576083695.3,286047002.1,N
1576083715.2,286046999.7,N
1576083735.0,286047000.3,N
1576083735.9,286047000.3,N
1576083755.7,286047002.5,N
1576083775.6,286047002.3,N
1576083795.4,286047002.7,N
1576083815.3,286047000.3,N
1576083835.1,286046999.7,N
1576083836.0,286046999.7,N
1576083855.8,286046999.7,N
1576083875.7,286047000.1,N
1576083895.5,286047000.7,N
1576083915.3,286047000.9,N
1576083935.2,286047000.7,N
1576083955.0,286047002.4,N
1576083955.9,286047002.4,N
1576083975.8,286046999.7,N
1576083995.6,286047001.6,N
1576084015.4,286047002.6,N
1576084035.3,286046998.6,N
1576084055.1,286046996.8,N
1576084075.8,286046998.9,N
1576084095.7,286046997.1,N
1576084115.5,286046999.0,N
1576084135.4,286046998.6,N
1576084155.2,286046996.6,N
1576084175.0,286046998.3,N
1576084175.9,286046998.3,N
1576084195.8,286046998.9,N
1576084215.6,286046999.1,N
1576084235.4,286046999.4,N
1576084255.3,286046999.0,N
1576084275.1,286046999.0,N
1576084295.9,286046999.0,N
1576084315.7,286046997.4,N
1576084335.5,286046996.7,N
1576084355.4,286046996.5,N
1576084375.2,286046999.0,N
1576084395.0,286046999.0,N
1576084395.9,286046999.0,N
1576084415.8,286046997.1,N
1576084435.6,286046996.5,N
1576084455.5,286046996.5,N
1576084475.3,286046999.5,N
1576084495.1,286046999.1,N
1576084515.9,286046999.4,N
1576084535.7,286046997.2,N
1576084555.5,286046997.7,N
1576084575.4,286046997.1,N
1576084595.2,286046996.7,Y
1576084615.1,286046998.9,P
1576084616.0,286046998.9,N
1576084635.8,286046998.9,P
1576084655.6,286046998.7,Y
1576084675.5,286047001.1,P
1576084695.3,286047000.9,N
1576084715.1,286047000.4,N
1576084735.9,286047001.1,N
1576084755.7,286047001.1,N
1576084775.6,286047000.0,N
1576084795.4,286046999.4,N
1576084815.2,286046998.4,N
1576084835.1,286046999.6,N
1576084836.0,286046999.6,N
1576084855.8,286046998.5,N
1576084875.7,286046998.5,N
1576084895.5,286046998.5,N
1576084915.3,286046998.2,N
1576084935.2,286046996.5,Y
1576084955.0,286046998.3,P
1576084955.9,286046998.3,N
1576084975.7,286046998.8,N
1576084995.6,286047001.1,N
1576085015.4,286046998.2,N
1576085035.3,286046998.4,N
1576085055.1,286047000.6,N
1576085056.0,286047000.6,N
1576085075.8,286046999.9,N
1576085095.7,286047000.5,N
1576085115.5,286047000.2,N
1576085135.3,286047000.9,N
1576085155.2,286047000.2,N
1576085175.0,286047000.5,N
1576085175.9,286047000.5,N
1576085195.8,286046999.9,N
1576085215.6,286046998.6,N
1576085235.4,286046998.4,N
1576085255.3,286046998.7,N
1576085275.1,286046999.2,N
1576085295.8,286046998.4,N
1576085315.7,286046996.5,Y
1576085335.5,286046998.2,P
1576085355.4,286047000.7,N
1576085375.2,286046998.4,N
1576085395.0,286046997.7,N
1576085395.9,286046997.7,N
1576085415.8,286046998.0,N
1576085435.6,286046997.2,N
1576085455.5,286046996.5,Y
1576085475.3,286046998.3,P
1576085495.1,286046998.1,P
1576085515.9,286046997.1,P
1576085535.7,286046996.6,Y
1576085555.5,286047000.9,P
1576085575.4,286047002.6,N
1576085595.2,286047002.4,N
1576085615.1,286047001.2,N
1576085616.0,286047001.2,N
1576085635.8,286047000.9,N
1576085655.6,286046998.6,N
1576085675.5,286046998.4,N
1576085695.3,286046998.8,N
1576085715.1,286047001.2,N
1576085735.9,286047001.1,N
1576085755.7,286047000.7,N
1576085775.6,286046996.5,N
1576085795.4,286046996.6,N
1576085815.2,286046998.1,N
1576085835.1,286046996.5,N
1576085836.0,286046996.5,N
1576085855.8,286046999.5,N
1576085875.6,286046998.9,N
1576085895.5,286046996.9,N
1576085915.3,286046997.8,N
1576085935.2,286046999.6,N
1576085955.9,286046997.8,N
1576085975.7,286046997.6,N
1576085995.6,286046998.0,N
1576086015.4,286046995.0,N
1576086035.2,286046995.4,N
1576086055.1,286046996.5,N
1576086056.0,286046996.5,N
1576086075.8,286046997.1,N
1576086095.7,286046997.0,N
1576086115.5,286046998.9,N
1576086135.3,286046998.8,N
1576086155.2,286046998.8,N
1576086175.9,286046999.5,N
1576086195.7,286046996.9,N
1576086215.6,286046997.7,N
1576086235.4,286046997.0,N
1576086255.2,286046997.3,N
1576086275.1,286046997.3,N
1576086276.0,286046997.3,N
1576086295.8,286046997.3,N
1576086315.7,286046999.2,N
1576086335.5,286046999.6,N
1576086355.3,286046997.4,N
1576086375.2,286046996.5,N
1576086395.0,286046997.7,N
1576086395.9,286046997.7,N
1576086415.8,286046997.4,N
1576086435.6,286046997.7,N
1576086455.4,286046997.2,N
1576086475.3,286046998.0,N
1576086495.1,286046997.9,N
1576086515.8,286046997.9,N
1576086535.7,286046996.0,Y
1576086555.5,286046997.2,P
1576086575.4,286046997.1,P
1576086595.2,286046996.9,P
1576086615.0,286046998.5,Y
1576086615.9,286046998.5,P
1576086635.8,286047001.9,N
1576086655.6,286047002.2,N
1576086675.4,286046999.8,N
1576086695.3,286047001.8,N
1576086715.1,286047002.6,N
1576086735.9,286047002.5,N
1576086755.7,286047000.2,N
1576086775.5,286047000.6,N
1576086795.4,286047002.8,N
1576086815.2,286047002.0,N
1576086835.0,286047005.2,Y
1576086835.9,286047005.2,P
1576086855.8,286047004.8,N
1576086875.6,286047007.5,P
1576086895.5,286047005.4,N
1576086915.3,286047006.6,Y
1576086935.1,286047003.1,P
1576086955.9,286047003.4,P
1576086975.7,286047004.4,P
1576086995.5,286047002.2,Y
1576087015.4,286046999.3,P
1576087035.2,286047000.6,N
1576087055.1,286047002.7,N
1576087056.0,286047002.7,N
1576087075.8,286047000.2,N
1576087095.6,286047001.5,N
1576087115.5,286047002.4,N
1576087135.3,286047000.2,N
1576087155.2,286046999.8,N
1576087175.9,286047002.7,N
1576087195.7,286047002.5,N
