#timestamp,LO_Frequency,Hit,StdDev 
1557010815.5,286047005.7,N
1557010835.4,286047007.2,Y
1557010855.2,286047002.7,P
1557010875.0,286047000.2,N
1557010876.0,286047000.2,N
1557010895.8,286047001.0,N
1557010915.6,286046997.3,N
1557010935.5,286046998.1,N
1557010955.3,286046998.4,N
1557010975.1,286046998.3,N
1557010995.9,286046997.2,N
1557011015.7,286046995.2,N
1557011035.6,286046994.9,N
1557011055.4,286046997.1,N
1557011075.2,286046997.1,N
1557011095.1,286046998.6,N
1557011096.0,286046998.6,N
1557011115.8,286047000.8,N
1557011135.6,286047000.5,N
1557011155.5,286047001.0,N
1557011175.3,286046999.8,N
1557011195.2,286047001.1,N
1557011215.9,286047000.9,N
1557011235.7,286046999.5,N
1557011255.6,286046996.8,N
1557011275.4,286046997.1,N
1557011295.2,286046998.1,N
1557011315.1,286047002.8,N
1557011316.0,286047002.8,N
1557011335.8,286047002.8,N
1557011355.7,286047002.7,N
1557011375.5,286047002.4,N
1557011395.3,286047002.0,N
1557011415.2,286047002.3,N
1557011435.0,286047005.7,N
1557011435.9,286047005.7,N
1557011455.8,286047009.1,Y
1557011475.6,286047007.6,P
1557011495.4,286047006.0,N
1557011515.3,286047005.9,N
1557011535.1,286047001.3,N
1557011555.8,286047001.7,N
1557011575.7,286047002.0,N
1557011595.5,286047002.3,N
1557011615.3,286047001.6,N
1557011635.2,286047001.5,N
1557011655.0,286047001.8,N
1557011655.9,286047001.8,N
1557011675.8,286047003.6,N
1557011695.6,286047004.3,N
1557011715.4,286047003.1,N
1557011735.3,286047003.4,N
1557011755.1,286047003.3,N
1557011775.8,286047003.6,N
1557011795.7,286047005.3,N
1557011815.5,286047003.2,N
1557011835.4,286047003.8,N
1557011855.2,286047001.4,N
1557011875.0,286047003.7,N
1557011875.9,286047003.7,N
1557011895.8,286047005.7,Y
1557011915.6,286047000.1,P
1557011935.5,286047003.9,N
1557011955.3,286047001.4,N
1557011975.1,286046999.9,N
1557011995.9,286047000.0,N
1557012015.7,286047001.6,N
1557012035.5,286047002.6,N
1557012055.4,286047000.2,N
1557012075.2,286047000.5,N
1557012095.0,286047002.6,N
1557012096.0,286047002.6,N
1557012115.8,286047002.4,N
1557012135.6,286047001.8,N
1557012155.5,286047001.8,N
1557012175.3,286047000.1,N
1557012195.1,286047002.5,N
1557012215.9,286047000.2,N
1557012235.7,286047000.9,N
1557012255.6,286046999.0,N
1557012275.4,286047001.2,N
1557012295.2,286047001.5,N
1557012315.1,286047004.3,Y
1557012316.0,286047004.3,P
1557012335.8,286047000.1,N
1557012355.6,286046998.7,N
1557012375.5,286046997.2,N
1557012395.3,286046998.9,N
1557012415.2,286046999.2,N
1557012435.9,286046997.1,N
1557012455.7,286046999.4,N
1557012475.6,286046998.2,N
1557012495.4,286046998.1,N
1557012515.2,286046998.7,N
1557012535.1,286046999.4,N
1557012536.0,286046999.4,N
1557012555.8,286046998.3,N
1557012575.7,286046997.3,N
1557012595.5,286046997.9,N
1557012615.3,286046996.3,N
1557012635.2,286046996.2,N
1557012655.0,286046996.0,N
1557012655.9,286046996.0,N
1557012675.8,286046997.4,N
1557012695.6,286046997.6,N
1557012715.4,286046997.7,N
1557012735.3,286046997.4,N
1557012755.1,286046998.6,N
1557012775.8,286046999.5,N
1557012795.7,286046998.6,N
1557012815.5,286046999.6,N
1557012835.4,286046997.1,N
1557012855.2,286046997.8,N
1557012875.0,286046996.9,N
1557012875.9,286046996.9,N
1557012895.8,286046999.2,N
1557012915.6,286046998.9,N
1557012935.4,286046996.6,Y
1557012955.3,286047000.0,P
1557012975.1,286047001.9,N
1557012995.9,286047002.7,N
1557013015.7,286047001.9,N
1557013035.5,286047001.7,N
1557013055.4,286047001.9,N
1557013075.2,286047004.0,N
1557013095.0,286047004.1,N
1557013095.9,286047004.1,N
1557013115.8,286047004.4,N
1557013135.6,286047003.8,N
1557013155.5,286047004.4,N
1557013175.3,286047003.2,N
1557013195.1,286047005.0,N
1557013215.9,286047003.3,N
1557013235.7,286047003.3,N
1557013255.5,286047004.1,N
1557013275.4,286047001.4,N
1557013295.2,286047002.4,N
1557013315.1,286046999.7,N
1557013316.0,286046999.7,N
1557013335.8,286047000.3,N
1557013355.6,286047002.5,N
1557013375.5,286046999.9,N
1557013395.3,286047000.2,N
1557013415.1,286046998.2,N
1557013435.9,286046998.1,N
1557013455.7,286046998.5,N
1557013475.6,286047000.8,N
1557013495.4,286047000.0,N
1557013515.2,286047002.0,N
1557013535.1,286047001.0,N
1557013536.0,286047001.0,N
1557013555.8,286047000.3,N
1557013575.6,286046999.9,N
1557013595.5,286047000.7,N
1557013615.3,286046999.0,N
1557013635.2,286046999.1,N
1557013655.9,286046996.9,N
1557013675.7,286046997.1,N
1557013695.6,286046995.2,N
1557013715.4,286046995.8,N
1557013735.2,286046997.1,N
1557013755.1,286047000.8,N
1557013756.0,286047000.8,N
1557013775.8,286046999.3,N
1557013795.7,286046999.3,N
1557013815.5,286046999.2,N
1557013835.3,286046997.1,N
1557013855.2,286046997.1,N
1557013875.0,286046998.3,N
1557013875.9,286046998.3,N
1557013895.7,286046998.8,N
1557013915.6,286046996.6,N
1557013935.4,286046998.7,N
1557013955.3,286046999.0,N
1557013975.1,286047000.8,N
1557013976.0,286047000.8,N
1557013995.8,286046999.4,N
1557014015.7,286046999.0,N
1557014035.5,286047001.2,N
1557014055.3,286046999.0,N
1557014075.2,286046996.7,N
1557014095.0,286046996.1,N
1557014095.9,286046996.1,N
1557014115.8,286046993.3,Y
1557014135.6,286046996.5,P
1557014155.4,286046997.7,N
1557014175.3,286046997.3,P
1557014195.1,286046997.8,Y
1557014215.9,286046998.4,P
1557014235.7,286046996.7,P
1557014255.5,286046998.0,N
1557014275.4,286046996.5,Y
1557014295.2,286047003.6,P
1557014315.1,286047002.5,N
1557014316.0,286047002.5,N
1557014335.8,286047004.3,N
1557014355.6,286047005.7,N
1557014375.5,286047004.0,N
1557014395.3,286047003.7,N
