#timestamp,LO_Frequency,Hit,StdDev 
1541635215.1,286046999.0,N
1541635216.0,286046999.0,N
1541635235.8,286046996.9,N
1541635255.7,286046998.7,N
1541635275.5,286047000.4,N
1541635295.3,286047000.8,N
1541635315.2,286046998.2,N
1541635335.0,286047000.8,N
1541635335.9,286047000.8,N
1541635355.8,286047000.5,N
1541635375.6,286047002.8,N
1541635395.4,286047000.1,N
1541635415.3,286047000.2,N
1541635435.1,286047000.4,N
1541635455.8,286047001.2,N
1541635475.7,286047000.0,N
1541635495.5,286047000.3,N
1541635515.4,286047002.1,N
1541635535.2,286047001.8,N
1541635555.0,286047000.0,N
1541635555.9,286047000.0,N
1541635575.8,286047000.5,N
1541635595.6,286047000.0,N
1541635615.4,286046998.1,N
1541635635.3,286046999.9,N
1541635655.1,286047002.7,N
1541635675.9,286047001.3,N
1541635695.7,286047003.5,N
1541635715.5,286047002.0,N
1541635735.4,286047000.2,N
1541635755.2,286047002.5,N
1541635775.0,286047001.9,N
1541635775.9,286047001.9,N
1541635795.8,286046999.8,N
1541635815.6,286047000.1,N
1541635835.4,286046999.9,N
1541635855.3,286046999.8,N
1541635875.1,286047000.6,N
1541635895.9,286047000.9,N
1541635915.7,286046999.7,N
1541635935.5,286047000.1,N
1541635955.4,286047000.7,N
1541635975.2,286047000.2,N
1541635995.0,286046999.7,N
1541635995.9,286046999.7,N
1541636015.8,286047000.2,N
1541636035.6,286047000.9,N
1541636055.5,286047000.4,N
1541636075.3,286047002.4,N
1541636095.1,286047001.9,N
1541636115.9,286047003.5,Y
1541636135.7,286047004.4,P
1541636155.5,286047001.5,N
1541636175.4,286047002.3,N
1541636195.2,286047002.7,N
1541636215.1,286047004.0,Y
1541636216.0,286047004.0,P
1541636235.8,286047001.0,N
1541636255.6,286047002.6,N
1541636275.5,286047002.3,N
1541636295.3,286047002.6,N
1541636315.1,286047000.6,N
1541636335.9,286047002.4,N
1541636355.7,286047002.4,N
1541636375.6,286047001.6,N
1541636395.4,286047001.5,N
1541636415.2,286047003.3,Y
1541636435.1,286047000.9,P
1541636436.0,286047000.9,N
1541636455.8,286047000.8,N
1541636475.7,286047000.8,N
1541636495.5,286047001.1,N
1541636515.3,286047001.0,N
1541636535.2,286046998.7,Y
1541636555.0,286046999.0,P
1541636555.9,286046999.0,N
1541636575.7,286046998.5,N
1541636595.6,286047001.2,N
1541636615.4,286047001.1,N
1541636635.3,286046998.5,N
1541636655.1,286046998.6,N
1541636656.0,286046998.6,N
1541636675.8,286047000.8,N
1541636695.7,286046999.8,N
1541636715.5,286047001.1,N
1541636735.3,286047000.0,N
1541636755.2,286047002.5,N
1541636775.0,286047000.5,N
1541636775.9,286047000.5,N
1541636795.8,286047001.1,N
1541636815.6,286047000.5,N
1541636835.4,286046998.4,N
1541636855.3,286047001.0,N
1541636875.1,286046998.3,N
1541636895.8,286046999.4,N
1541636915.7,286046996.8,N
1541636935.5,286046998.9,N
1541636955.4,286047000.8,N
1541636975.2,286046999.3,N
1541636995.0,286046996.5,N
1541636995.9,286046996.5,N
1541637015.8,286047001.1,N
1541637035.6,286046998.6,N
1541637055.4,286046998.7,N
1541637075.3,286047001.0,N
1541637095.1,286047000.6,N
1541637115.9,286046998.4,N
1541637135.7,286046998.5,N
1541637155.5,286046998.9,N
1541637175.4,286046999.0,N
1541637195.2,286046999.1,N
1541637215.0,286047002.8,N
1541637215.9,286047002.8,N
1541637235.8,286047001.1,N
1541637255.6,286047000.8,N
1541637275.5,286047000.5,N
1541637295.3,286047002.6,N
1541637315.1,286047002.7,N
1541637335.9,286047002.4,N
1541637355.7,286047001.0,N
1541637375.5,286046999.7,N
1541637395.4,286047001.0,N
1541637415.2,286047000.8,N
1541637435.1,286047000.1,N
1541637436.0,286047000.1,N
1541637455.8,286047003.9,N
1541637475.6,286047001.5,N
1541637495.5,286047001.7,N
1541637515.3,286047000.4,N
1541637535.1,286046998.2,N
1541637555.9,286046998.1,N
1541637575.7,286046999.4,N
1541637595.6,286046999.2,N
1541637615.4,286046999.4,N
1541637635.2,286046999.1,N
1541637655.1,286046999.6,N
1541637656.0,286046999.6,N
1541637675.8,286046998.3,N
1541637695.6,286046998.9,N
1541637715.5,286046998.8,N
1541637735.3,286046996.6,N
1541637755.2,286046997.1,N
1541637775.9,286046997.9,N
1541637795.7,286046997.9,N
1541637815.6,286046997.3,N
1541637835.4,286046997.4,N
1541637855.2,286046997.1,N
1541637875.1,286046999.3,N
1541637876.0,286046999.3,N
1541637895.8,286046999.5,N
1541637915.7,286046998.9,N
1541637935.5,286047000.0,N
1541637955.3,286047000.0,N
1541637975.2,286047002.6,N
1541637995.0,286047002.4,N
1541637995.9,286047002.4,N
1541638015.7,286047001.2,N
1541638035.6,286047000.6,N
1541638055.4,286047002.4,N
1541638075.3,286047000.6,N
1541638095.1,286047000.6,N
1541638096.0,286047000.6,N
1541638115.8,286047000.3,N
1541638135.7,286047000.9,N
1541638155.5,286047000.3,N
1541638175.4,286047000.6,N
1541638195.2,286047000.3,N
1541638215.0,286047000.3,N
1541638215.9,286047000.3,N
1541638235.8,286047000.3,N
1541638255.6,286047001.0,N
1541638275.4,286047002.7,N
1541638295.3,286047000.4,N
1541638315.1,286047002.8,N
1541638335.9,286047000.0,N
1541638355.7,286047002.4,N
1541638375.5,286047002.7,N
1541638395.4,286047000.2,N
1541638415.2,286047000.4,N
1541638435.0,286046999.8,N
1541638435.9,286046999.8,N
1541638455.8,286047000.3,N
1541638475.6,286047000.3,N
1541638495.5,286046999.7,N
1541638515.3,286047000.1,N
1541638535.1,286047000.6,N
1541638555.9,286047000.2,N
1541638575.7,286047002.4,N
1541638595.5,286047002.0,N
1541638615.4,286047001.5,N
1541638635.2,286047003.7,Y
1541638655.1,286047002.1,P
1541638656.0,286047002.1,P
1541638675.8,286047002.3,P
1541638695.6,286047002.4,Y
1541638715.5,286046998.6,P
1541638735.3,286046998.7,N
1541638755.1,286046998.2,N
1541638775.9,286046998.6,N
1541638795.7,286046999.0,N
