#timestamp,LO_Frequency,Hit,StdDev 
1629543615.2,286047000.8,N
1629543635.0,286047000.1,N
1629543635.9,286047000.1,N
1629543655.8,286047002.6,N
1629543675.6,286047002.8,N
1629543695.5,286047002.5,N
1629543715.3,286047002.0,N
1629543735.1,286047002.3,N
1629543755.9,286047001.8,N
1629543775.7,286047001.4,N
1629543795.5,286047002.4,N
1629543815.4,286046999.8,N
1629543835.2,286047001.6,N
1629543855.1,286047001.8,N
1629543856.0,286047001.8,N
1629543875.8,286047001.4,N
1629543895.6,286047004.2,Y
1629543915.5,286047000.1,P
1629543935.3,286047000.9,N
1629543955.2,286047000.8,N
1629543975.5,286046998.5,Y
1629543995.4,286046996.8,P
1629544015.2,286046996.5,N
1629544035.0,286046998.2,N
1629544035.9,286046998.2,N
1629544055.8,286046999.6,N
1629544075.6,286046999.0,N
1629544095.5,286046999.2,N
1629544115.3,286046999.4,N
1629544135.1,286046998.7,N
1629544155.9,286046998.9,N
1629544175.7,286046999.3,N
1629544195.6,286046999.5,N
1629544215.4,286046999.6,N
1629544235.2,286046999.4,N
1629544255.1,286046999.2,N
1629544256.0,286046999.2,N
1629544275.8,286046999.3,N
1629544295.6,286046999.4,N
1629544315.5,286046997.4,N
1629544335.3,286046996.7,Y
1629544355.2,286046999.3,P
1629544375.9,286046999.4,N
1629544395.7,286047011.9,P
1629544415.6,286046996.9,N
1629544435.4,286046996.6,N
1629544485.3,286046998.2,E
1629544495.2,286047000.7,N
1629544515.0,286047002.4,P
1629544515.9,286047002.4,N
1629544535.8,286046999.9,N
1629544555.6,286047000.6,N
1629544575.4,286047000.4,N
1629544595.3,286047000.9,N
1629544615.1,286046998.2,N
1629544635.8,286047000.8,N
1629544655.7,286047000.5,N
1629544675.5,286046998.2,N
1629544695.4,286047000.7,N
1629544715.2,286047000.6,N
1629544735.0,286046999.3,N
1629544735.9,286046999.3,N
1629544755.8,286046995.1,Y
1629544775.6,286046995.8,P
1629544795.5,286046994.0,N
1629544815.3,286046994.2,N
1629544835.1,286046994.5,N
1629544855.9,286046991.7,Y
1629544875.7,286047001.1,P
1629544895.6,286047001.0,N
1629544915.4,286047000.3,N
1629544935.2,286047001.8,N
1629544955.1,286047001.5,N
1629544956.0,286047001.5,N
1629544975.8,286047001.6,N
1629544995.6,286047002.6,N
1629545015.5,286047002.4,N
1629545035.3,286047001.9,N
1629545055.2,286047002.1,N
1629545075.9,286047002.5,N
1629545095.7,286047002.2,N
1629545115.6,286047001.6,N
1629545135.4,286047001.6,N
1629545155.3,286047001.5,N
1629545175.1,286047001.6,N
1629545176.0,286047001.6,N
1629545195.8,286047001.7,N
1629545215.7,286047001.5,N
1629545235.5,286047001.5,N
1629545255.3,286047003.5,N
1629545275.2,286047005.6,Y
1629545295.0,286047003.8,P
1629545295.9,286047003.8,P
1629545315.8,286047003.4,P
1629545335.6,286047005.3,Y
1629545355.4,286047002.7,P
1629545375.3,286047001.6,P
1629545395.1,286047002.0,P
1629545415.9,286047004.3,Y
1629545435.7,286047000.4,P
1629545455.5,286047002.8,N
1629545475.4,286047000.3,N
1629545495.2,286046999.9,N
1629545515.0,286047000.0,N
1629545516.0,286047000.0,N
1629545535.8,286047000.9,N
1629545555.6,286047001.1,N
1629545575.5,286047001.2,N
1629545595.3,286046998.2,N
1629545615.1,286047001.2,N
1629545635.9,286047000.7,N
1629545655.7,286047000.4,N
1629545675.6,286047000.2,N
1629545695.4,286046999.7,N
1629545715.2,286047001.1,N
1629545735.1,286047000.5,N
1629545736.0,286047000.5,N
1629545755.8,286046998.4,N
1629545775.7,286046998.5,N
1629545795.5,286046999.5,N
1629545815.3,286046997.1,N
1629545835.2,286046997.0,N
1629545855.0,286046996.5,N
1629545855.9,286046996.5,N
1629545875.7,286046996.9,N
1629545895.6,286046997.6,N
1629545915.4,286046995.0,N
1629545935.3,286046995.0,N
1629545955.1,286046995.1,N
1629545975.8,286046995.8,N
1629545995.7,286046995.2,N
1629546015.5,286046995.3,N
1629546035.4,286046996.2,N
1629546055.2,286046996.2,N
1629546075.0,286046993.6,N
1629546075.9,286046993.6,N
1629546095.8,286046994.5,N
1629546115.6,286046994.3,N
1629546135.4,286046993.8,N
1629546155.3,286046993.4,N
1629546175.1,286046994.5,N
1629546195.9,286046996.4,N
1629546215.7,286046996.3,N
1629546235.5,286046996.0,N
1629546255.4,286046995.7,N
1629546275.2,286046995.8,N
1629546295.1,286046995.6,N
1629546296.0,286046995.6,Y
1629546315.8,286047000.9,P
1629546335.6,286046998.4,N
1629546355.5,286046999.4,N
1629546375.3,286046997.3,N
1629546395.1,286046997.5,N
1629546415.9,286046999.6,N
1629546435.7,286046997.1,N
1629546455.6,286046996.5,N
1629546475.4,286046998.9,N
1629546495.2,286046999.1,N
1629546515.1,286046998.3,N
1629546516.0,286046998.3,N
1629546535.8,286046998.8,N
1629546555.7,286046999.6,N
1629546575.5,286046997.0,N
1629546595.3,286046996.6,N
1629546615.2,286046996.5,N
1629546635.0,286046999.0,N
1629546635.9,286046999.0,N
1629546655.7,286046998.9,N
1629546675.6,286046998.6,N
1629546695.4,286046999.4,N
1629546715.3,286046998.9,N
1629546735.1,286046998.9,N
1629546736.0,286046998.9,N
1629546755.8,286046999.4,N
1629546775.7,286046999.6,N
1629546795.5,286046999.5,N
1629546815.3,286046996.9,N
1629546835.2,286046996.8,N
1629546855.0,286046997.2,N
1629546855.9,286046997.2,N
1629546875.8,286046997.1,N
1629546895.6,286046996.6,Y
1629546915.4,286046998.1,P
1629546935.3,286047001.2,P
1629546955.1,286046996.5,N
1629546975.9,286046999.0,N
1629546995.7,286046999.2,N
1629547015.5,286046999.5,N
1629547035.4,286046999.5,N
1629547055.2,286046999.5,N
1629547075.0,286046999.2,N
1629547075.9,286046999.2,N
1629547095.8,286046999.2,N
1629547115.6,286046999.4,N
1629547135.5,286046999.3,N
1629547155.3,286046999.0,N
1629547175.1,286046996.5,Y
1629547195.9,286046998.6,P
