#timestamp,LO_Frequency,Hit,StdDev 
1638496815.0,286046999.8,N
1638496816.0,286046999.8,N
1638496835.8,286047000.2,N
1638496855.6,286047000.6,N
1638496875.5,286047000.5,N
1638496895.3,286047000.6,N
1638496915.1,286047000.1,N
1638496935.9,286047001.2,N
1638496955.7,286047000.8,N
1638496975.6,286047000.6,N
1638496995.4,286046998.2,N
1638497015.2,286046998.1,N
1638497035.1,286047001.1,N
1638497036.0,286047001.1,N
1638497055.8,286047000.9,N
1638497075.6,286047001.0,N
1638497095.5,286046999.9,N
1638497115.3,286047002.3,N
1638497135.2,286046999.8,N
1638497155.9,286047001.8,N
1638497175.7,286047002.3,N
1638497195.6,286047001.9,N
1638497215.4,286047004.3,Y
1638497235.3,286047001.6,P
1638497255.1,286047005.1,P
1638497275.8,286047005.3,N
1638497295.7,286047004.8,N
1638497315.5,286047002.9,N
1638497335.4,286047003.3,N
1638497355.2,286047003.8,N
1638497375.0,286047003.6,N
1638497375.9,286047003.6,N
1638497395.8,286047004.2,N
1638497415.6,286047003.3,N
1638497435.4,286047001.6,N
1638497455.3,286047002.0,N
1638497475.1,286047002.1,N
1638497495.9,286047001.3,N
1638497515.7,286047001.3,N
1638497535.5,286047001.9,N
1638497555.4,286047002.1,N
1638497575.2,286047000.7,N
1638497595.0,286046998.4,N
1638497595.9,286046998.4,N
1638497645.8,286047000.9,E
1638497655.7,286047001.0,N
1638497675.6,286047000.2,P
1638497695.4,286047000.1,N
1638497715.2,286047002.7,Y
1638497735.1,286047001.8,P
1638497736.0,286047001.8,N
1638497755.8,286047002.5,P
1638497775.7,286047000.2,N
1638497795.5,286047002.6,N
1638497815.4,286047004.1,Y
1638497835.2,286046999.7,P
1638497855.0,286047002.4,N
1638497855.9,286047002.4,N
1638497875.8,286046999.9,N
1638497895.6,286047000.6,N
1638497915.4,286046999.0,N
1638497935.3,286046998.8,N
1638497955.1,286047000.8,N
1638497975.9,286047001.2,N
1638497995.7,286047000.5,N
1638498015.5,286047001.0,N
1638498035.4,286047000.1,N
1638498055.2,286046999.7,N
1638498075.1,286047000.2,N
1638498076.0,286047000.2,N
1638498095.8,286047000.6,N
1638498115.6,286046998.6,N
1638498135.5,286046998.4,N
1638498155.3,286047000.0,N
1638498175.1,286047000.9,N
1638498195.9,286047000.7,N
1638498215.7,286047000.3,N
1638498235.6,286047000.3,N
1638498255.4,286047000.3,N
1638498275.2,286046998.7,N
1638498295.1,286046998.2,N
1638498296.0,286046998.2,N
1638498315.8,286046998.9,N
1638498335.6,286047000.6,N
1638498355.5,286046998.1,N
1638498375.3,286047000.3,N
1638498395.2,286047000.6,N
1638498415.9,286047001.2,N
1638498435.7,286047000.9,N
1638498455.6,286047000.7,N
1638498475.4,286047000.2,N
1638498495.3,286046999.8,N
1638498515.1,286047001.0,N
1638498516.0,286047001.0,N
1638498535.8,286047001.0,N
1638498555.7,286047001.0,N
1638498575.5,286047000.6,N
1638498595.3,286046999.7,N
1638498615.2,286047000.4,N
1638498635.0,286047000.7,N
1638498635.9,286047000.7,N
1638498655.8,286046999.1,N
1638498675.6,286046999.3,N
1638498695.4,286046998.9,N
1638498715.3,286046998.3,N
1638498735.1,286046998.2,N
1638498755.8,286047000.2,N
1638498775.7,286047000.2,N
1638498795.5,286046999.9,N
1638498815.4,286047002.4,N
1638498835.2,286047002.4,N
1638498855.0,286047001.5,N
1638498855.9,286047001.5,N
1638498875.8,286047002.0,N
1638498895.6,286046999.7,N
1638498915.5,286047002.3,N
1638498935.3,286047002.0,N
1638498955.1,286047002.8,N
1638498975.9,286046999.8,N
1638498995.7,286047002.0,N
1638499015.5,286047000.2,N
1638499035.4,286047000.2,N
1638499055.2,286046998.2,N
1638499075.1,286047000.6,N
1638499076.0,286047000.6,N
1638499095.8,286047001.0,N
1638499115.6,286047000.1,N
1638499135.5,286046999.9,N
1638499155.3,286047002.5,N
1638499175.1,286047002.4,N
1638499195.9,286047002.3,N
1638499215.7,286047002.6,N
1638499235.6,286047001.8,N
1638499255.4,286047002.6,N
1638499275.2,286047002.8,N
1638499295.1,286046999.9,N
1638499296.0,286046999.9,N
1638499315.8,286047001.8,N
1638499335.7,286047002.2,N
1638499355.5,286047002.2,N
1638499375.3,286046999.7,N
1638499395.2,286047000.1,N
1638499415.0,286047001.5,N
1638499415.9,286047001.5,N
1638499435.7,286047001.5,N
1638499485.6,286047002.0,E
1638499495.5,286047002.5,N
1638499515.4,286047000.2,P
1638499535.2,286047002.3,N
1638499555.0,286047002.0,N
1638499555.9,286047002.0,N
1638499575.8,286047002.7,Y
1638499595.6,286046998.6,P
1638499615.5,286047000.9,N
1638499635.3,286047000.7,N
1638499655.1,286046999.0,N
1638499675.9,286046998.7,N
1638499695.7,286046998.9,N
1638499715.5,286046998.7,N
1638499735.4,286046999.2,N
1638499755.2,286046999.2,N
1638499775.1,286046999.6,N
1638499776.0,286046999.6,N
1638499795.8,286046999.0,N
1638499815.6,286046997.1,Y
1638499835.5,286046999.4,P
1638499855.3,286046998.6,P
1638499875.1,286047000.8,N
1638499895.9,286046999.3,N
1638499915.7,286046998.9,N
1638499935.6,286046998.4,N
1638499955.4,286046996.7,Y
1638499975.2,286046998.9,P
1638499995.1,286046998.4,P
1638499996.0,286046998.4,P
1638500015.8,286046999.3,N
1638500035.7,286046998.3,Y
1638500055.5,286047000.4,P
1638500075.3,286047002.8,P
1638500095.2,286047002.3,N
1638500115.0,286047000.3,N
1638500115.9,286047000.3,N
1638500135.8,286047002.3,N
1638500155.6,286047002.4,N
1638500175.4,286046999.9,N
1638500195.3,286047000.3,N
1638500215.1,286047000.7,N
1638500235.9,286046998.3,N
1638500255.7,286046999.0,N
1638500275.5,286046998.7,N
1638500295.4,286047001.2,N
1638500315.2,286047000.8,N
1638500335.0,286047000.2,N
1638500335.9,286047000.2,N
1638500355.8,286047000.8,N
1638500375.6,286047000.9,N
1638500395.5,286047000.2,N
