#timestamp,LO_Frequency,Hit,StdDev 
1583421195.2,286047007.0,P
1583421215.0,286047007.0,P
1583421215.9,286047007.0,P
1583421265.8,286047006.5,E
1583421275.7,286047003.1,N
1583421295.6,286046999.8,P
1583421315.4,286047002.4,N
1583421335.3,286047001.8,N
1583421355.1,286047001.4,N
1583421356.0,286047001.4,N
1583421375.8,286047002.0,N
1583421395.7,286047001.6,N
1583421415.5,286047001.7,N
1583421435.3,286047002.3,N
1583421455.2,286047002.5,Y
1583421475.0,286047000.5,P
1583421475.9,286047000.5,N
1583421495.8,286047000.8,N
1583421515.6,286047000.3,N
1583421535.4,286047000.3,N
1583421555.3,286047002.3,Y
1583421575.1,286047001.0,P
1583421595.9,286047000.7,P
1583421615.7,286046999.9,N
1583421635.5,286046999.7,N
1583421655.4,286047000.1,N
1583421675.2,286047001.9,Y
1583421695.0,286047001.3,P
1583421695.9,286047001.3,N
1583421715.8,286047001.8,P
1583421735.6,286047003.9,Y
1583421755.5,286047001.5,P
1583421775.3,286047004.4,P
1583421795.1,286047003.8,N
1583421815.9,286047005.6,Y
1583421835.7,286047001.5,P
1583421855.6,286047004.3,P
1583421875.4,286047005.5,P
1583421895.2,286047007.0,Y
1583421915.1,286047007.1,P
1583421916.0,286047007.1,P
1583421935.8,286047006.2,P
1583421955.7,286047006.1,Y
1583421975.5,286047001.5,P
1583421995.3,286047004.4,N
1583422015.2,286047003.9,N
1583422035.9,286047001.3,N
1583422055.7,286047001.4,N
1583422075.6,286047003.2,N
1583422095.4,286047005.5,Y
1583422115.3,286047003.7,P
1583422135.1,286047004.3,P
1583422136.0,286047004.3,P
1583422155.8,286047003.9,Y
1583422175.7,286046999.0,P
1583422195.5,286046998.7,N
1583422215.3,286047000.7,N
1583422235.2,286047001.1,N
1583422255.0,286047000.2,N
1583422255.9,286047000.2,N
1583422275.8,286046998.2,N
1583422295.6,286046999.1,N
1583422315.4,286046999.3,N
1583422335.3,286046998.8,N
1583422355.1,286046999.6,N
1583422375.9,286046997.1,N
1583422395.7,286046997.7,N
1583422415.5,286046997.1,N
1583422435.4,286046997.8,N
1583422455.2,286046997.5,N
1583422475.1,286046997.4,N
1583422476.0,286046997.4,N
1583422495.8,286046995.1,N
1583422515.6,286046995.5,N
1583422535.5,286046997.7,N
1583422555.3,286046995.0,N
1583422575.1,286046997.4,N
1583422595.9,286046999.1,N
1583422615.7,286046999.6,N
1583422635.6,286046996.9,N
1583422655.4,286046996.6,N
1583422675.2,286046997.3,N
1583422695.1,286046996.8,N
1583422696.0,286046996.8,N
1583422715.8,286046997.0,N
1583422735.7,286046997.1,N
1583422755.5,286046997.0,N
1583422775.3,286046996.9,N
1583422795.2,286046996.6,N
1583422815.0,286046998.0,N
1583422815.9,286046998.0,N
1583422835.8,286046995.8,Y
1583422855.6,286046999.5,P
1583422875.4,286046999.0,N
1583422895.3,286046998.1,N
1583422915.1,286046999.3,N
1583422935.9,286046996.7,Y
1583422955.7,286047001.2,P
1583422975.5,286047000.3,N
1583422995.4,286046999.9,N
1583423015.2,286047002.3,N
1583423035.0,286047001.4,N
1583423036.0,286047001.4,N
1583423055.8,286046999.8,N
1583423075.6,286046999.9,N
1583423095.5,286046999.8,N
1583423115.3,286047002.8,N
1583423135.1,286047001.5,N
1583423155.9,286047001.4,N
1583423175.7,286047001.3,N
1583423195.6,286047003.0,N
1583423215.4,286047002.9,N
1583423235.2,286047005.9,Y
1583423255.1,286047004.3,P
1583423256.0,286047004.3,N
1583423275.8,286047003.9,N
1583423295.6,286047004.0,N
1583423315.5,286047003.6,N
1583423335.3,286047004.1,Y
1583423355.2,286047000.6,P
1583423375.9,286046998.2,N
1583423395.7,286047000.7,N
1583423415.6,286047000.9,N
1583423435.4,286047000.6,N
1583423455.2,286046999.7,N
1583423475.1,286046999.8,N
1583423476.0,286046999.8,N
1583423495.8,286047001.8,N
1583423515.7,286047004.3,Y
1583423535.5,286047001.5,P
1583423555.3,286047001.7,P
1583423575.2,286047003.9,P
1583423595.0,286047004.4,Y
1583423595.9,286047004.4,P
1583423615.8,286047000.2,N
1583423635.6,286047002.7,N
1583423655.4,286047002.2,N
1583423675.3,286047001.3,N
1583423695.1,286047001.4,N
1583423715.9,286047001.5,N
1583423735.7,286047004.1,Y
1583423755.5,286047001.5,P
1583423775.4,286047003.9,P
1583423795.2,286047003.5,P
1583423815.1,286047004.1,Y
1583423816.0,286047004.1,P
1583423835.8,286047002.0,N
1583423855.6,286047004.2,P
1583423875.5,286047004.2,Y
1583423895.3,286047000.5,P
1583423915