#timestamp,LO_Frequency,Hit,StdDev 
1618922835.1,286046946.2,P
1618922836.0,286046946.2,P
1618922855.8,286046946.1,P
1618922875.7,286046944.4,Y
1618922895.5,286046999.3,P
1618922915.3,286046999.1,N
1618922935.2,286046999.2,N
1618922955.0,286046997.0,N
1618922955.9,286046997.0,N
1618922975.8,286046997.4,N
1618922995.6,286046997.7,N
1618923015.4,286046997.1,N
1618923035.3,286046997.4,N
1618923055.1,286046997.8,N
1618923075.9,286046997.5,N
1618923095.7,286046994.9,N
1618923115.5,286046995.6,N
1618923135.4,286046995.5,N
1618923155.2,286046995.9,N
1618923175.0,286046996.4,N
1618923176.0,286046996.4,N
1618923195.8,286046993.8,N
1618923215.6,286046996.1,N
1618923235.5,286046995.7,N
1618923255.3,286046993.7,N
1618923275.1,286046996.3,N
1618923295.9,286046996.3,N
1618923315.7,286046994.0,N
1618923335.5,286046994.2,N
1618923355.4,286046994.5,N
1618923375.2,286046993.6,N
1618923395.1,286046992.0,N
1618923396.0,286046992.0,N
1618923415.8,286046992.0,N
1618923435.6,286046992.6,Y
1618923455.5,286046998.0,P
1618923475.3,286046997.9,N
1618923495.1,286046995.1,P
1618923515.9,286046995.2,Y
1618923535.7,286046999.6,P
1618923555.6,286046998.8,N
1618923575.4,286046996.6,N
1618923595.2,286046998.8,N
