#timestamp,LO_Frequency,Hit,StdDev 
1548468015.6,286046997.3,N
1548468035.4,286046995.5,N
1548468055.2,286046995.5,N
1548468075.1,286047002.9,N
1548468076.0,286047002.9,N
1548468095.8,286047003.6,N
1548468115.7,286047008.4,N
1548468135.5,286047005.2,N
1548468155.3,286047002.5,N
1548468175.2,286047001.1,N
1548468195.9,286047000.5,N
1548468215.7,286046987.9,Y
1548468235.6,286046994.6,P
1548468255.4,286046982.4,P
1548468275.3,286046982.7,N
1548468295.1,286046978.5,N
1548468296.0,286046978.5,N
1548468315.8,286046972.7,Y
1548468335.7,286046994.3,P
1548468355.5,286046995.2,N
1548468375.4,286046986.8,P
1548468395.2,286046981.3,Y
1548468415.0,286046992.2,P
1548468415.9,286046992.2,P
1548468435.8,286046986.3,P
1548468455.6,286047002.9,N
1548468475.5,286047000.4,N
1548468495.3,286047004.4,N
1548468515.1,286046993.5,N
1548468535.9,286047004.1,N
1548468555.7,286047002.5,N
1548468575.5,286047001.9,N
1548468595.4,286047000.9,N
1548468615.2,286047001.6,N
1548468635.1,286047000.1,N
1548468636.0,286047000.1,N
1548468655.8,286047007.3,N
1548468675.6,286047005.4,N
1548468695.5,286047008.7,N
1548468715.3,286046997.6,N
1548468735.1,286047009.0,N
1548468755.9,286047011.4,N
1548468775.7,286047011.9,N
1548468795.6,286047018.1,N
1548468815.4,286047019.2,N
1548468835.2,286047021.4,N
1548468855.1,286047016.0,N
1548468856.0,286047016.0,N
1548468875.8,286047021.6,N
1548468895.7,286047020.4,N
1548468915.5,286047016.2,N
1548468935.3,286047016.2,N
1548468955.2,286047017.6,N
1548468975.0,286047021.3,N
1548468975.9,286047021.3,N
1548468995.7,286047024.0,N
1548469015.6,286047019.3,N
1548469035.4,286047016.0,N
1548469055.3,286047017.1,N
1548469075.1,286047011.1,N
1548469076.0,286047011.1,N
1548469095.8,286047013.9,N
1548469115.7,286047002.4,N
1548469135.5,286046993.8,N
1548469155.4,286047000.4,N
1548469175.2,286046996.8,N
1548469195.0,286046989.1,N
1548469195.9,286046989.1,N
1548469215.8,286046999.4,N
1548469235.6,286047002.7,N
1548469255.4,286047005.7,N
1548469275.3,286047005.8,N
1548469295.1,286047005.3,N
1548469315.9,286047002.7,N
1548469335.7,286046999.1,N
1548469355.5,286046998.0,N
1548469375.4,286047004.8,N
1548469395.2,286047013.5,N
1548469415.0,286047006.9,N
1548469416.0,286047006.9,N
1548469435.8,286047006.8,N
1548469455.6,286047003.7,N
1548469475.5,286046993.7,N
1548469495.3,286046997.6,N
1548469515.1,286046999.9,N
1548469535.9,286047000.9,N
1548469555.7,286046999.9,N
1548469575.6,286047008.5,N
1548469595.4,286047007.9,N
1548469615.2,286047007.3,N
1548469635.1,286047006.3,N
1548469636.0,286047006.3,N
1548469655.8,286047010.4,N
1548469675.7,286047015.3,N
1548469695.5,286047011.3,N
1548469715.3,286047006.8,N
1548469735.2,286046999.4,N
1548469755.0,286047011.8,N
1548469755.9,286047011.8,N
1548469775.7,286047012.1,N
1548469795.6,286047003.9,N
1548469815.4,286047011.3,N
1548469835.3,286047012.6,N
1548469855.1,286047018.8,Y
1548469856.0,286047018.8,P
1548469875.8,286047013.6,N
1548469895.7,286047014.8,N
1548469915.5,286047016.5,Y
1548469935.4,286046995.5,P
1548469955.2,286046995.7,N
1548469975.0,286047001.3,N
1548469975.9,286047001.3,N
1548469995.8,286046991.2,N
1548470015.6,286046989.6,N
1548470035.4,286046994.7,N
1548470055.3,286046999.3,N
1548470075.1,286047002.9,N
1548470095.9,286046997.5,N
1548470115.7,286047002.3,N
1548470135.5,286047005.8,N
1548470155.4,286046994.2,N
1548470175.2,286046989.5,N
1548470195.1,286046993.8,N
1548470196.0,286046993.8,N
1548470215.8,286047004.4,N
1548470235.6,286047006.3,N
1548470255.5,286047007.2,N
1548470275.3,286047006.6,N
1548470295.1,286047007.0,N
1548470315.9,286047012.3,N
1548470335.7,286047006.3,N
1548470355.6,286047003.8,N
1548470375.4,286047005.3,N
1548470395.2,286047010.2,N
1548470415.1,286047007.0,N
1548470416.0,286047007.0,N
1548470435.8,286046993.2,N
1548470455.7,286046999.0,N
1548470475.5,286047000.8,N
1548470495.3,286046996.8,N
1548470515.2,286046997.2,N
1548470535.9,286046988.3,N
1548470555.7,286046992.0,N
1548470575.6,286047003.1,N
1548470595.4,286047001.2,N
1548470615.3,286046995.6,N
1548470635.1,286047001.2,N
1548470636.0,286047001.2,N
1548470655.8,286046998.4,N
1548470675.7,286046990.5,N
1548470695.5,286046984.4,N
1548470715.3,286046988.5,N
1548470735.2,286046989.5,N
1548470755.0,286046979.7,N
1548470755.9,286046979.7,N
1548470775.8,286046984.8,N
1548470795.6,286046980.8,N
1548470815.4,286046983.3,N
1548470835.3,286046987.6,N
1548470855.1,286046992.3,N
1548470875.9,286046992.3,N
1548470895.7,286046996.8,N
1548470915.5,286047001.6,N
1548470935.4,286046999.6,N
1548470955.2,286047004.1,N
1548470975.0,286047003.7,N
1548470975.9,286047003.7,N
1548470995.1,286046999.7,N
1548471015.9,286046995.7,N
1548471035.7,286047002.4,N
1548471055.5,286047002.0,N
1548471075.4,286047000.0,N
1548471095.2,286047005.3,N
1548471115.1,286046999.5,N
1548471116.0,286046999.5,N
1548471135.8,286046997.0,N
1548471155.6,286046995.3,N
1548471175.5,286046995.4,N
1548471195.3,286046986.8,N
1548471215.1,286046983.9,N
1548471235.9,286046988.1,N
1548471255.7,286046996.0,N
1548471275.6,286046998.6,N
1548471295.4,286047000.8,N
1548471315.2,286046999.1,N
1548471335.1,286046995.5,N
1548471336.0,286046995.5,N
1548471355.8,286046987.5,N
1548471375.7,286046987.0,N
1548471395.5,286046994.6,N
1548471415.3,286047004.2,N
1548471435.2,286047004.6,N
1548471455.0,286046994.4,N
1548471455.9,286046994.4,N
1548471475.7,286046999.5,N
1548471495.6,286046992.8,N
1548471515.4,286046984.3,N
1548471535.3,286046983.9,N
1548471555.1,286046998.4,N
1548471575.8,286047003.7,N
1548471595.7,286047006.0,N
