#timestamp,LO_Frequency,Hit,StdDev 
1626141645.6,286047002.8,E
1626141655.5,286047001.0,N
1626141675.3,286046999.1,P
1626141695.2,286046999.5,N
1626141715.9,286046999.5,N
1626141735.7,286046996.6,Y
1626141755.6,286046999.5,P
1626141775.4,286046999.5,P
1626141795.2,286046997.0,P
1626141815.1,286046998.8,N
1626141816.0,286046998.8,N
1626141835.8,286046999.4,N
1626141855.7,286046998.9,N
1626141875.5,286046999.0,N
1626141895.3,286046998.7,N
1626141915.2,286046999.0,N
1626141935.0,286046998.9,N
1626141935.9,286046998.9,N
1626141955.8,286046998.8,N
1626141975.6,286046998.9,N
1626141995.4,286046999.4,N
1626142015.3,286046999.0,N
1626142035.1,286046998.7,N
1626142055.8,286046998.9,N
1626142075.7,286046998.4,N
1626142095.5,286046998.8,N
1626142115.4,286046998.8,N
1626142135.2,286046998.8,N
1626142155.0,286046999.4,N
1626142155.9,286046999.4,N
1626142175.8,286046999.1,N
1626142195.6,286046999.0,N
1626142215.4,286046999.1,N
1626142235.3,286046999.4,N
1626142255.1,286046999.3,N
1626142275.9,286046999.1,N
1626142295.7,286046999.2,N
1626142315.5,286046999.5,N
1626142335.4,286046996.6,Y
1626142355.2,286046998.5,P
1626142375.1,286046998.2,P
1626142376.0,286046998.2,P
1626142395.8,286046998.2,Y
1626142415.6,286047002.7,P
1626142435.5,286047002.7,N
1626142455.3,286047002.4,N
1626142475.1,286046999.8,N
1626142495.9,286047002.8,N
1626142515.7,286047002.7,N
1626142535.6,286047002.7,N
1626142555.4,286047002.4,N
1626142575.2,286047002.4,N
1626142595.1,286047002.7,N
1626142596.0,286047002.7,N
1626142615.8,286047002.8,N
1626142635.7,286047000.2,N
1626142655.5,286047002.8,N
1626142675.3,286047002.2,N
1626142695.2,286047002.3,N
1626142715.0,286047002.3,N
1626142715.9,286047002.3,N
1626142735.7,286047002.3,N
1626142755.6,286047002.4,N
1626142775.4,286047002.4,N
1626142795.3,286047002.8,N
1626142815.1,286047002.8,N
1626142835.8,286046999.7,N
1626142855.7,286047002.7,N
1626142875.5,286047002.7,N
1626142895.4,286047002.7,N
1626142915.2,286047002.3,N
1626142935.0,286047002.3,N
1626142935.9,286047002.3,N
1626142955.8,286046999.7,N
1626142975.6,286046999.7,N
1626142995.4,286047000.1,N
1626143015.3,286047000.2,N
1626143035.1,286047002.8,N
1626143055.9,286047000.2,N
1626143075.7,286046999.8,N
1626143095.5,286046999.7,N
1626143115.4,286046999.9,N
1626143135.2,286046999.9,N
1626143155.0,286046999.9,N
1626143156.0,286046999.9,N
1626143175.8,286047000.3,N
1626143195.6,286047000.2,N
1626143215.5,286047002.8,N
1626143235.3,286047000.0,N
1626143255.1,286046999.9,N
1626143275.9,286047002.8,N
1626143295.7,286047000.0,N
1626143315.6,286047002.4,N
1626143335.4,286047002.4,N
1626143355.2,286047002.3,N
1626143375.1,286047002.4,N
1626143376.0,286047002.4,N
1626143395.8,286047002.4,N
1626143415.6,286047002.3,N
1626143435.5,286047002.3,N
1626143455.3,286047002.4,N
1626143475.2,286047002.7,N
1626143495.9,286047000.1,N
1626143515.7,286046999.8,N
1626143535.6,286046999.7,N
1626143555.4,286047002.8,N
1626143575.2,286046999.8,N
1626143595.1,286046999.8,N
1626143596.0,286046999.8,N
1626143615.8,286047002.7,N
1626143635.7,286047002.7,N
1626143655.5,286047002.1,N
1626143675.3,286047002.6,N
1626143695.2,286047002.8,N
1626143715.0,286047002.8,N
1626143715.9,286047002.8,N
1626143735.8,286046999.8,N
1626143755.6,286047002.8,N
1626143775.4,286047000.2,N
1626143795.3,286047000.1,N
1626143815.1,286047002.7,N
1626143835.8,286047002.4,N
1626143855.7,286047002.3,N
1626143875.5,286047002.4,N
1626143895.4,286047002.4,N
1626143915.2,286047002.7,N
1626143935.0,286046999.8,N
1626143935.9,286046999.8,N
1626143955.8,286047002.8,N
1626143975.6,286046999.7,N
1626143995.5,286046999.8,N
1626144015.3,286047002.8,N
1626144035.1,286047002.7,N
1626144055.9,286047000.1,N
1626144075.7,286047002.7,N
1626144095.5,286047002.7,N
1626144115.4,286047002.3,N
1626144135.2,286047002.3,N
1626144155.1,286047002.3,N
1626144156.0,286047002.3,N
1626144175.8,286047002.6,N
1626144195.6,286047002.8,N
1626144215.5,286047002.8,N
1626144235.3,286047002.3,N
1626144255.2,286047002.4,N
1626144275.9,286046999.7,N
1626144295.7,286047002.7,N
1626144315.6,286047002.4,N
1626144335.4,286047002.8,N
1626144355.2,286046999.7,N
1626144375.1,286047000.1,N
1626144376.0,286047000.1,N
1626144395.8,286047000.2,N
1626144415.7,286046999.8,N
1626144435.5,286047000.2,N
1626144455.3,286047000.0,N
1626144475.2,286046999.9,N
1626144495.0,286047000.2,N
1626144495.9,286047000.2,N
1626144515.7,286047002.8,N
1626144535.6,286047000.1,N
1626144555.4,286047002.4,N
1626144575.3,286047002.5,N
1626144595.1,286047002.6,N
1626144615.8,286047002.6,N
1626144635.7,286047002.1,N
1626144655.5,286047002.5,N
1626144675.3,286047002.6,N
1626144695.2,286047002.2,N
1626144715.0,286047002.3,N
1626144715.9,286047002.3,N
1626144735.8,286047002.6,N
1626144755.6,286047002.3,N
1626144775.4,286047002.6,N
1626144795.3,286047002.4,N
1626144815.1,286047002.6,N
1626144835.9,286047002.6,N
1626144855.7,286047001.6,N
1626144875.5,286047002.5,N
1626144895.4,286047002.6,N
1626144915.2,286046999.9,N
1626144935.0,286047002.7,N
1626144935.9,286047002.7,N
1626144955.8,286047002.3,N
1626144975.6,286047002.4,N
1626144995.5,286047002.8,N
1626145015.3,286047000.1,N
1626145035.1,286046999.9,N
1626145055.9,286046999.9,N
1626145075.7,286046999.9,N
1626145095.5,286046999.8,N
1626145115.4,286047000.9,N
1626145135.2,286047000.2,N
1626145155.1,286046999.7,N
1626145156.0,286046999.7,N
1626145175.8,286047000.3,N
1626145195.6,286047002.8,N
