#timestamp,LO_Frequency,Hit,StdDev 
1608908415.4,286047013.9,N
1608908435.3,286047012.9,N
1608908455.1,286047015.8,N
1608908475.9,286047026.1,Y
1608908495.7,286047025.0,P
1608908515.5,286047025.0,N
1608908535.4,286047020.6,N
1608908555.2,286047023.8,N
1608908575.1,286047026.0,Y
1608908576.0,286047026.0,P
1608908595.8,286047001.6,N
1608908615.6,286047000.5,N
1608908635.5,286046995.7,N
1608908655.3,286046990.8,N
1608908675.2,286046989.0,N
1608908695.9,286046987.8,N
1608908715.7,286046990.4,N
1608908735.6,286046988.6,N
1608908755.4,286046986.7,N
1608908775.3,286046991.2,N
1608908795.1,286046993.3,N
1608908796.0,286046993.3,N
1608908815.8,286046999.5,N
1608908835.7,286046993.8,N
1608908855.5,286046995.1,N
1608908875.3,286046997.5,N
1608908895.2,286046997.9,N
1608908915.0,286046994.2,N
1608908915.9,286046994.2,N
1608908935.8,286046983.8,N
1608908955.6,286046982.6,N
1608908975.4,286046983.7,N
1608908995.3,286046986.3,N
1608909015.1,286046997.4,N
1608909035.9,286046998.4,N
1608909055.7,286046994.9,N
1608909075.5,286046998.7,N
1608909095.4,286047002.1,N
1608909115.2,286046996.5,N
1608909135.0,286046992.0,N
1608909136.0,286046992.0,N
1608909155.8,286046988.1,N
1608909175.6,286046989.2,N
1608909195.5,286046992.7,N
1608909215.3,286046991.7,N
1608909235.1,286046988.9,N
1608909255.9,286046994.5,N
1608909275.7,286046991.1,N
1608909295.6,286046993.1,N
1608909315.4,286046987.7,N
1608909335.2,286046986.0,N
1608909355.1,286046987.0,N
1608909356.0,286046987.0,N
1608909375.8,286046996.3,N
1608909395.6,286046993.7,N
1608909415.5,286046994.0,N
1608909435.3,286046993.5,N
1608909455.2,286046991.8,N
1608909475.9,286046989.6,N
1608909495.8,286046990.3,N
1608909515.6,286046985.3,Y
1608909535.4,286046994.6,P
1608909555.3,286046991.5,P
1608909575.1,286046988.5,P
1608909595.9,286046995.5,N
1608909615.7,286046994.9,N
1608909635.5,286046994.2,N
1608909655.4,286046991.6,Y
1608909675.2,286046995.5,P
1608909695.0,286047001.2,N
1608909695.9,286047001.2,N
1608909715.8,286047001.9,N
1608909735.6,286047010.3,N
1608909755.5,286047008.7,N
1608909775.3,286047010.4,N
1608909795.1,286047009.5,N
1608909815.9,286047005.9,N
1608909835.7,286047005.2,N
1608909855.5,286046998.9,N
1608909875.4,286046999.3,N
1608909895.2,286047005.3,N
1608909915.1,286047002.0,N
1608909916.0,286047002.0,N
1608909935.8,286047002.0,N
1608909955.6,286047004.0,N
1608909975.5,286047001.0,N
1608909995.3,286046993.6,N
1608910015.2,286047000.0,N
1608910035.9,286047002.0,N
1608910055.7,286047002.2,N
1608910075.6,286047006.0,N
1608910095.4,286047007.9,N
1608910115.2,286047012.5,N
1608910135.1,286047015.5,Y
1608910136.0,286047015.5,P
1608910155.8,286047008.2,N
1608910175.7,286047011.1,N
1608910195.5,286047015.9,Y
1608910215.3,286047010.7,P
1608910235.2,286047014.7,P
1608910255.0,286047011.6,P
1608910255.9,286047011.6,Y
1608910275.8,286046999.3,P
1608910295.6,286046998.6,N
1608910315.4,286046997.6,N
1608910335.3,286046993.8,N
1608910355.1,286047006.2,N
1608910375.8,286047004.5,N
1608910395.7,286046995.7,N
1608910415.5,286046993.4,N
1608910435.4,286046994.1,N
1608910455.2,286046992.1,N
1608910475.0,286046993.4,N
1608910475.9,286046993.4,N
1608910495.8,286046995.7,N
1608910515.6,286046990.5,N
1608910535.5,286046987.1,N
1608910555.3,286046984.7,N
1608910575.1,286046987.4,N
1608910595.9,286046987.2,N
1608910615.7,286046986.9,N
1608910635.5,286046985.9,N
1608910655.4,286046986.0,N
1608910675.2,286046983.7,N
1608910695.1,286046988.3,N
1608910696.0,286046988.3,N
1608910715.8,286046993.6,N
1608910735.6,286046996.8,N
1608910755.5,286046996.6,N
1608910775.3,286046997.5,N
1608910795.2,286046996.1,N
1608910815.9,286046995.4,N
1608910835.7,286046996.6,N
1608910855.6,286046996.2,N
1608910875.4,286046992.2,N
1608910895.3,286046999.5,N
1608910915.1,286046997.8,N
1608910916.0,286046997.8,N
1608910935.8,286046996.0,N
1608910955.7,286046999.5,N
1608910975.5,286046997.4,N
1608910995.3,286047001.1,N
1608911015.2,286046997.4,N
1608911035.0,286047000.3,N
1608911035.9,286047000.3,N
1608911055.8,286047003.1,N
1608911075.6,286046999.8,N
1608911095.4,286047002.8,N
1608911115.3,286047001.6,N
1608911135.1,286046998.2,N
1608911155.9,286046997.9,N
1608911175.7,286046998.4,N
1608911195.5,286046999.0,N
1608911215.4,286047003.8,N
1608911235.2,286046995.9,N
1608911255.0,286046994.9,N
1608911255.9,286046994.9,N
1608911275.8,286046998.8,N
1608911295.6,286047000.6,N
1608911315.5,286047001.0,N
1608911335.3,286047000.8,N
1608911355.1,286046997.4,N
1608911375.9,286046996.3,N
1608911395.7,286046993.9,N
1608911415.5,286046994.6,N
1608911435.4,286046994.5,N
1608911455.2,286046992.3,N
1608911475.1,286046990.6,Y
1608911476.0,286046990.6,P
1608911495.8,286046995.3,N
1608911515.6,286046996.5,N
1608911535.5,286046991.5,N
1608911555.3,286046988.5,Y
1608911575.2,286046997.7,P
1608911595.9,286046996.1,N
1608911615.7,286046999.2,N
1608911635.6,286047000.4,N
1608911655.4,286046998.9,N
1608911675.2,286046998.6,N
1608911695.1,286046995.0,N
1608911696.0,286046995.0,N
1608911715.8,286046995.0,N
1608911735.7,286047001.9,N
1608911755.5,286047001.6,N
1608911775.3,286047001.9,N
1608911795.2,286047004.4,N
1608911815.0,286046999.8,N
1608911815.9,286046999.8,N
1608911835.7,286047005.6,N
1608911855.6,286047016.7,Y
1608911875.4,286047018.5,P
1608911895.3,286047011.5,N
1608911915.1,286047012.2,N
1608911916.0,286047012.2,N
1608911935.8,286047007.6,N
1608911955.7,286047007.4,N
1608911975.5,286047004.2,N
1608911995.3,286047007.2,N
