#timestamp,LO_Frequency,Hit,StdDev 
1502870415.2,286047002.5,N,1.2
1502870435.1,286047002.0,N,1.2
1502870436.0,286047002.0,N,1.2
1502870455.8,286047002.4,N,1.2
1502870475.6,286047002.2,N,1.2
1502870495.5,286047002.6,N,1.2
1502870515.3,286047002.1,N,1.2
1502870535.2,286047002.0,N,1.2
1502870555.9,286047001.9,N,1.1
1502870575.7,286046999.7,N,1.1
1502870595.6,286047002.8,N,1.1
1502870615.4,286047002.4,N,1.1
1502870635.2,286046999.9,N,1.2
1502870655.1,286047002.4,N,1.2
1502870656.0,286047002.4,N,1.1
1502870675.8,286047002.6,N,1.1
1502870695.7,286047002.2,N,1.1
1502870715.5,286047002.5,N,1.1
1502870735.4,286047000.2,N,1.1
1502870755.2,286047000.3,N,1.1
1502870775.0,286047000.1,N,1.1
1502870775.9,286047000.1,N,1.1
1502870795.8,286047000.2,N,1.1
1502870815.6,286047000.2,N,1.1
1502870835.4,286047002.8,N,1.1
1502870855.3,286047002.4,N,1.1
1502870875.1,286047002.7,N,1.1
1502870895.9,286047002.3,N,1.1
1502870915.7,286047002.5,N,1.0
1502870935.5,286047001.9,N,1.0
1502870955.4,286047004.4,Y,0.0
1502870975.2,286047002.3,P,0.3
1502870995.1,286047002.2,P,0.2
1502870996.0,286047002.2,P,0.2
1502871015.8,286047002.8,Y,0.0
1502871035.6,286047000.8,P,0.7
1502871055.5,286047000.9,N,0.6
1502871075.3,286047000.6,N,0.6
1502871095.2,286046998.8,N,1.1
1502871115.9,286046999.0,N,1.1
1502871135.7,286046999.2,N,1.1
1502871155.6,286046996.5,Y,0.0
1502871175.4,286046999.0,P,0.6
1502871195.3,286046999.0,N,0.6
1502871215.1,286046997.2,P,1.1
1502871216.0,286046997.2,N,1.2
1502871235.8,286046997.1,N,1.2
1502871255.7,286046997.4,N,1.1
1502871275.5,286046996.3,Y,0.0
1502871295.4,286046997.0,P,0.6
1502871315.2,286046996.8,P,0.6
1502871335.0,286046997.3,P,0.5
1502871335.9,286046997.3,Y,0.0
1502871355.8,286047001.1,P,1.9
1502871375.6,286047000.5,N,1.7
1502871395.4,286046998.2,N,1.6
1502871415.3,286046998.2,N,1.5
1502871435.1,286047001.2,N,1.6
1502871455.9,286046998.2,N,1.5
1502871475.7,286046998.7,N,1.4
1502871495.5,286046996.8,N,1.5
1502871515.4,286046998.7,N,1.5
1502871535.2,286046996.9,N,1.5
1502871555.1,286046997.2,N,1.5
1502871556.0,286046997.2,N,1.5
1502871575.8,286046997.6,N,1.4
1502871595.6,286046996.8,N,1.5
1502871615.5,286046996.8,N,1.5
1502871635.3,286046997.5,N,1.4
1502871655.2,286046995.3,Y,0.0
1502871675.9,286046997.4,P,0.4
1502871695.7,286046996.8,P,0.6
1502871715.6,286046996.8,P,0.6
1502871735.4,286046995.3,Y,0.0
1502871755.2,286047001.2,P,2.0
1502871775.1,286047001.0,N,1.8
1502871776.0,286047001.0,N,1.6
1502871795.8,286047000.8,N,1.5
1502871815.7,286046999.3,N,1.4
1502871835.5,286046998.1,N,1.5
1502871855.3,286047000.3,N,1.4
1502871875.2,286047001.2,N,1.4
1502871895.0,286046998.4,N,1.4
1502871895.9,286046998.4,N,1.4
1502871915.8,286046999.3,N,1.3
1502871935.6,286046996.5,N,1.5
1502871955.4,286046997.0,N,1.6
1502871975.3,286046999.4,N,1.6
1502871995.1,286046999.1,N,1.5
1502872015.8,286046998.9,N,1.5
1502872035.7,286046998.6,N,1.4
1502872055.5,286046996.6,N,1.5
1502872075.4,286046997.6,N,1.5
1502872095.2,286046997.4,N,1.5
1502872115.0,286046998.0,N,1.5
1502872116.0,286046998.0,N,1.5
1502872135.8,286046995.4,Y,0.0
1502872155.6,286046997.2,P,0.8
1502872175.5,286046995.2,P,1.5
1502872195.3,286046997.9,N,1.3
1502872215.1,286046997.6,N,1.2
1502872235.9,286046998.0,N,1.1
1502872255.7,286046995.1,Y,0.0
1502872275.6,286046998.4,P,0.5
1502872295.4,286047000.6,N,1.3
1502872315.2,286047000.6,N,1.4
1502872335.1,286047001.2,N,1.5
1502872336.0,286047001.2,N,1.4
1502872355.8,286046998.6,N,1.4
1502872375.7,286046998.4,N,1.4
1502872395.5,286046998.3,N,1.4
1502872415.3,286046999.5,N,1.3
1502872435.2,286046999.1,N,1.2
1502872455.0,286046999.3,N,1.2
1502872455.9,286046999.3,N,1.1
1502872475.8,286046996.9,N,1.3
1502872495.6,286046998.8,N,1.2
1502872515.4,286046999.2,N,1.2
1502872535.3,286046999.4,N,1.2
1502872555.1,286046996.9,N,1.2
1502872575.8,286046996.6,N,1.3
1502872595.7,286046996.5,N,1.4
1502872615.5,286046999.4,N,1.4
1502872635.4,286046999.2,N,1.3
1502872655.2,286046999.0,N,1.3
1502872675.0,286046999.4,N,1.3
1502872675.9,286046999.4,N,1.3
1502872695.8,286046996.9,N,1.3
1502872715.6,286046996.9,N,1.3
1502872735.5,286046996.8,N,1.4
1502872755.3,286046997.7,N,1.3
1502872775.1,286046998.0,N,1.3
1502872795.9,286046997.3,N,1.3
1502872815.7,286046996.7,N,1.4
1502872835.6,286046997.5,N,1.3
1502872855.4,286046997.8,N,1.3
1502872875.2,286046997.1,N,1.2
1502872895.1,286046999.6,N,1.1
1502872896.0,286046999.6,N,1.1
1502872915.8,286046998.8,N,1.1
1502872935.7,286046996.5,Y,0.0
1502872955.5,286046999.9,P,0.8
1502872975.3,286047001.0,N,1.1
1502872995.2,286047000.9,N,1.1
1502873015.0,286046999.7,N,1.0
1502873015.9,286046999.7,N,0.9
1502873035.8,286047000.9,N,0.9
1502873055.6,286047000.6,N,0.9
1502873075.4,286046999.8,N,0.8
1502873095.3,286047000.9,N,0.8
1502873115.1,286047000.0,N,0.8
1502873135.9,286047000.4,N,0.8
1502873155.7,286047000.0,N,0.7
1502873175.5,286047000.2,N,0.7
1502873195.4,286047000.4,N,0.7
1502873215.2,286046999.7,N,0.7
1502873235.0,286047000.1,N,0.7
1502873235.9,286047000.1,N,0.6
1502873255.8,286047000.5,N,0.6
1502873275.6,286047002.4,Y,0.0
1502873295.5,286047001.9,P,0.9
1502873315.3,286047001.6,N,0.8
1502873335.1,286047002.0,N,0.7
1502873355.9,286047001.9,N,0.7
1502873375.7,286047001.5,N,0.6
1502873395.6,286047001.9,N,0.6
1502873415.4,286047006.0,Y,0.0
1502873435.2,286047001.9,P,0.2
1502873455.1,286047001.4,P,0.2
1502873456.0,286047001.4,P,0.2
1502873475.8,286047001.5,Y,0.0
1502873495.7,286047000.0,P,0.8
1502873515.5,286047000.3,N,0.7
1502873535.3,286047000.3,N,0.6
1502873555.2,286047000.6,N,0.5
1502873575.0,286047000.1,N,0.5
1502873575.9,286047000.1,N,0.5
1502873595.8,286047002.8,Y,0.0
1502873615.6,286046999.9,P,0.3
1502873635.4,286047002.8,P,1.3
1502873655.3,286047002.5,N,1.3
1502873675.1,286047002.6,N,1.2
1502873695.8,286046999.7,N,1.3
1502873715.7,286046999.8,N,1.3
1502873735.5,286047002.6,N,1.4
1502873755.4,286047002.4,N,1.3
1502873775.2,286047002.1,N,1.3
1502873795.0,286047002.6,N,1.3
1502873795.9,286047002.6,N,1.2
1502873815.8,286047001.9,N,1.2
1502873835.6,286047001.9,N,1.1
1502873855.5,286047001.9,N,1.1
1502873875.3,286047001.7,N,1.1
1502873895.1,286047001.4,N,1.0
1502873915.9,286047001.6,N,1.0
1502873935.7,286047004.3,Y,0.0
1502873955.6,286047000.6,P,0.5
1502873975.4,286047000.2,N,0.6
1502873995.2,286047000.4,N,0.6
