#timestamp,LO_Frequency,Hit,StdDev 
1593871215.4,286046998.3,N
1593871235.2,286046998.8,N
1593871255.0,286046998.8,N
1593871255.9,286046998.8,N
1593871275.8,286047000.6,N
1593871295.6,286047011.9,Y
1593871315.5,286047000.9,P
1593871335.3,286046999.9,N
1593871355.1,286047002.8,P
1593871375.9,286047002.4,N
1593871395.7,286047002.7,N
1593871415.5,286047002.8,N
1593871435.4,286047002.0,N
1593871455.2,286047002.2,N
1593871475.0,286047001.6,N
1593871476.0,286047001.6,N
1593871495.8,286047001.7,N
1593871515.6,286047002.0,N
1593871535.5,286047001.6,N
1593871555.3,286047002.0,N
1593871575.1,286047002.4,N
1593871595.9,286047000.1,N
1593871615.7,286046999.9,N
1593871635.5,286046999.8,N
1593871655.4,286047000.2,N
1593871675.2,286047002.7,N
1593871695.1,286046999.9,N
1593871696.0,286046999.9,N
1593871715.8,286047000.5,N
1593871735.6,286047000.3,N
1593871755.5,286047000.4,N
1593871775.3,286047001.2,N
1593871795.1,286047000.8,N
1593871815.9,286046998.2,N
1593871835.7,286047000.7,N
1593871855.6,286047001.1,N
1593871875.4,286046998.9,N
1593871895.2,286046998.4,N
1593871915.1,286046999.3,N
1593871916.0,286046999.3,N
1593871935.8,286046998.7,N
1593871955.7,286046998.1,N
1593871975.5,286047001.1,N
1593871995.3,286046998.6,N
1593872015.2,286046999.3,N
1593872035.0,286046998.4,N
1593872035.9,286046998.4,N
1593872055.7,286046999.2,N
1593872075.6,286046996.6,N
1593872095.4,286046999.0,N
1593872115.3,286046996.8,N
1593872135.1,286046997.8,N
1593872136.0,286046997.8,N
1593872155.8,286046997.4,N
1593872175.7,286046997.4,N
1593872195.5,286046996.8,N
1593872215.3,286046997.5,N
1593872235.2,286046997.0,N
1593872255.0,286046994.9,Y
1593872255.9,286046994.9,P
1593872275.8,286046996.6,N
1593872295.6,286046999.6,N
1593872315.4,286046998.8,N
1593872335.3,286047001.2,N
1593872355.1,286046998.5,N
1593872375.9,286047000.9,N
1593872395.7,286047000.7,N
1593872415.5,286047000.4,N
1593872435.4,286047000.1,N
1593872455.2,286047000.3,N
1593872475.0,286047001.2,N
1593872475.9,286047001.2,N
1593872495.8,286047000.9,N
1593872515.6,286046998.4,N
1593872535.5,286047001.2,N
1593872555.3,286046998.2,N
1593872575.1,286046998.5,N
1593872595.9,286046998.5,N
1593872615.7,286046999.2,N
1593872635.5,286046997.2,N
1593872655.4,286046996.7,N
1593872675.2,286046996.7,N
1593872695.0,286046997.0,N
1593872696.0,286046997.0,N
1593872715.8,286046997.2,N
1593872735.6,286046996.7,N
1593872755.5,286046997.4,N
1593872775.3,286046997.6,N
1593872795.1,286046997.2,N
1593872815.9,286046997.5,N
1593872835.7,286046997.9,N
1593872855.5,286046997.0,N
1593872875.4,286046996.9,N
1593872895.2,286046996.9,N
1593872915.1,286046996.8,N
1593872916.0,286046996.8,N
1593872935.8,286046997.1,N
1593872955.6,286046997.4,N
1593872975.5,286046997.3,N
1593872995.3,286046996.7,N
1593873015.1,286046997.0,N
1593873035.9,286046997.3,N
1593873055.7,286046997.7,N
1593873075.6,286046997.6,N
1593873095.4,286046997.5,N
1593873115.2,286046997.3,Y
1593873135.1,286047000.9,P
1593873136.0,286047000.9,N
1593873155.8,286047000.5,N
1593873175.7,286047001.2,N
1593873195.5,286046998.2,N
1593873215.3,286046998.2,N
1593873235.2,286047000.7,N
1593873255.9,286047001.0,N
1593873275.7,286046998.6,N
1593873295.6,286046998.5,N
1593873315.4,286047001.0,N
1593873335.2,286046998.2,N
1593873355.1,286047000.8,N
1593873356.0,286047000.8,N
1593873375.8,286047000.9,N
1593873395.7,286047000.0,N
1593873415.5,286047000.5,N
1593873435.3,286047000.5,N
1593873455.2,286046999.9,N
1593873475.0,286046999.9,N
1593873475.9,286046999.9,N
1593873495.8,286047000.9,N
1593873515.6,286047000.3,N
1593873535.4,286047002.0,N
1593873555.3,286046999.7,N
1593873575.1,286046999.7,N
1593873595.8,286047002.8,N
1593873615.7,286047000.3,N
1593873635.5,286046999.8,N
1593873655.4,286047002.4,N
1593873675.2,286047002.6,N
1593873695.0,286047002.8,N
1593873695.9,286047002.8,N
1593873715.8,286046999.8,N
1593873735.6,286047000.0,N
1593873755.5,286046999.8,N
1593873775.3,286047002.6,N
1593873795.1,286047002.5,N
1593873815.9,286047001.6,N
1593873835.7,286047001.4,N
1593873855.6,286047001.6,N
1593873875.4,286047002.0,N
1593873895.2,286047004.3,Y
1593873915.1,286047002.0,P
1593873916.0,286047002.0,P
1593873935.8,286047002.7,P
1593873955.6,286047000.0,N
1593873975.5,286047000.6,N
1593873995.3,286047000.3,N
1593874015.2,286047000.8,N
1593874035.9,286047000.2,N
1593874055.7,286047000.9,N
1593874075.6,286047001.1,N
1593874095.4,286046998.4,N
1593874115.2,286046998.7,N
1593874135.1,286046998.9,N
1593874136.0,286046998.9,N
1593874155.8,286046999.4,N
1593874175.7,286046999.3,N
1593874195.5,286046999.1,N
1593874215.3,286046999.0,N
1593874235.2,286046999.3,N
1593874255.0,286046996.5,N
1593874255.9,286046996.5,N
1593874275.7,286046999.2,N
1593874295.6,286046999.6,N
1593874315.4,286046996.9,N
1593874335.3,286046997.0,N
1593874355.1,286046998.4,N
1593874375.8,286046999.3,N
1593874395.7,286046999.1,N
1593874415.5,286046998.6,N
1593874435.4,286046998.3,N
1593874455.2,286046999.2,N
1593874475.0,286046998.8,N
1593874475.9,286046998.8,N
1593874495.8,286046998.3,N
1593874515.6,286046998.5,N
1593874535.4,286046998.6,N
1593874555.3,286046999.5,N
1593874575.1,286046996.5,Y
1593874595.9,286046998.7,P
1593874615.7,286046998.7,P
1593874635.5,286046998.8,P
1593874655.4,286046999.3,Y
1593874675.2,286047000.9,P
1593874695.1,286047000.4,N
1593874696.0,286047000.4,N
1593874715.8,286047001.0,N
1593874735.6,286047000.9,N
1593874755.5,286047000.7,N
1593874775.3,286046998.5,N
1593874795.1,286047000.9,N
