#timestamp,LO_Frequency,Hit,StdDev 
1708779615.7,286047002.0,N
1708779635.5,286047001.3,N
1708779655.4,286047002.0,N
1708779675.2,286047002.8,N
1708779695.0,286047002.3,N
1708779696.0,286047002.3,N
1708779715.8,286047000.1,N
1708779735.6,286047000.3,N
1708779755.5,286046999.7,N
1708779775.3,286047000.5,N
1708779795.1,286047002.4,N
1708779815.9,286047002.8,N
1708779835.7,286047002.6,N
1708779855.5,286047003.5,N
1708779875.4,286047003.9,N
1708779895.2,286047001.3,N
1708779915.1,286047001.3,N
1708779916.0,286047001.3,N
1708779935.8,286047001.5,N
1708779955.6,286047001.8,N
1708779975.5,286047004.4,Y
1708779995.3,286047002.7,P
1708780015.2,286047000.3,N
1708780035.9,286047000.2,N
1708780055.7,286047000.7,N
1708780075.6,286047000.8,N
1708780095.4,286046998.4,N
1708780115.2,286046999.5,N
1708780135.1,286046999.4,N
1708780136.0,286046999.4,N
1708780155.8,286046999.4,N
1708780175.6,286046998.5,N
1708780195.5,286046999.0,N
1708780215.3,286047000.6,N
1708780235.2,286047000.9,N
1708780255.9,286047001.2,N
1708780275.7,286047001.1,N
1708780295.6,286047000.8,N
1708780315.4,286046999.8,N
1708780335.2,286047001.1,N
1708780355.1,286046998.8,N
1708780356.0,286046998.8,N
1708780375.8,286047001.0,N
1708780395.6,286046998.5,N
1708780415.5,286046999.5,N
1708780435.3,286046996.6,Y
1708780455.2,286046999.0,P
1708780475.9,286046998.3,P
1708780495.7,286046996.5,P
1708780515.6,286046999.0,N
1708780535.4,286046998.6,N
1708780555.3,286046998.2,N
1708780575.1,286047000.5,N
1708780576.0,286047000.5,N
1708780595.8,286047000.1,N
1708780615.7,286047000.1,N
1708780635.5,286047000.1,N
1708780655.3,286047000.5,N
1708780675.2,286046998.2,N
1708780695.0,286046998.6,N
1708780695.9,286046998.6,N
1708780715.7,286046999.9,N
1708780735.6,286047000.7,N
1708780755.4,286046999.0,N
1708780775.3,286046999.2,N
1708780795.1,286046996.9,N
1708780796.0,286046996.9,N
1708780815.8,286046997.2,N
1708780835.7,286046999.4,N
1708780855.5,286046998.4,N
1708780875.3,286046998.9,N
1708780895.2,286046998.1,N
1708780915.0,286047000.1,N
1708780915.9,286047000.1,N
1708780935.8,286047000.6,N
1708780955.6,286046999.7,N
1708780975.4,286046999.7,N
1708780995.3,286047002.4,N
1708781015.1,286047002.0,N
1708781035.8,286047001.3,N
1708781055.7,286047001.9,N
1708781075.5,286047004.1,N
1708781095.3,286047001.4,N
1708781115.2,286047001.6,N
1708781135.0,286047001.6,N
1708781135.9,286047001.6,N
1708781155.8,286047001.7,N
1708781175.6,286047004.3,N
1708781195.4,286047004.1,N
1708781215.3,286047002.1,N
1708781235.1,286047002.4,N
1708781255.8,286047001.7,N
1708781275.7,286047001.6,N
1708781295.5,286047001.7,N
1708781315.4,286047004.4,N
1708781335.2,286047001.8,N
1708781355.0,286047001.9,N
1708781355.9,286047001.9,N
1708781375.8,286047003.9,N
1708781395.6,286047001.5,N
1708781415.4,286047002.0,N
1708781435.3,286047004.0,N
1708781455.1,286047003.9,Y
1708781475.9,286047002.4,P
1708781495.7,286047001.5,P
1708781515.5,286047004.3,P
1708781535.4,286047001.8,N
1708781555.2,286047001.6,N
1708781575.0,286047002.1,N
1708781576.0,286047002.1,N
1708781595.8,286047001.8,N
1708781615.6,286047001.8,N
1708781635.5,286047002.3,N
1708781655.3,286047002.3,Y
1708781675.1,286046999.3,P
1708781695.9,286046999.0,N
1708781715.7,286046998.8,N
1708781735.6,286046999.6,N
1708781755.4,286046996.8,N
1708781775.2,286046999.6,N
1708781795.1,286046999.6,N
1708781796.0,286046999.6,N
1708781815.8,286046999.6,N
1708781835.6,286046999.1,N
1708781855.5,286046996.5,Y
1708781875.3,286046998.5,P
1708781895.2,286046996.7,P
1708781915.9,286046996.9,N
1708781935.7,286046999.5,N
1708781955.6,286046996.8,N
1708781975.4,286046997.6,N
1708781995.2,286046996.8,N
1708782015.1,286046999.2,N
1708782016.0,286046999.2,N
1708782035.8,286046998.5,N
1708782055.7,286046998.3,N
1708782075.5,286047000.8,N
1708782095.3,286046998.3,N
1708782115.2,286047000.3,N
1708782135.0,286047000.9,N
1708782135.9,286047000.9,N
1708782155.8,286047000.4,N
1708782175.6,286047002.7,N
1708782195.4,286047002.3,N
1708782215.3,286046999.8,N
1708782235.1,286047001.6,N
1708782236.0,286047001.6,N
1708782255.8,286047000.5,N
1708782275.7,286047000.4,N
1708782295.5,286047000.4,N
1708782315.3,286047000.4,N
1708782335.2,286047000.3,N
1708782355.0,286047000.9,N
1708782355.9,286047000.9,N
1708782375.8,286047002.1,N
1708782395.6,286047001.9,N
1708782415.4,286047002.6,N
1708782435.3,286047000.9,N
1708782455.1,286047000.2,N
1708782456.0,286047000.2,N
1708782475.8,286047002.7,N
1708782495.7,286047001.9,N
1708782515.5,286047000.6,N
1708782535.3,286047001.2,N
1708782555.2,286047000.7,N
1708782575.0,286047001.1,N
1708782575.9,286047001.1,N
1708782595.7,286047000.5,N
1708782615.6,286047001.0,N
1708782635.4,286046999.8,N
1708782655.3,286047000.2,N
1708782675.1,286047001.0,N
1708782676.0,286047001.0,N
1708782695.8,286047000.9,N
1708782715.7,286047000.2,N
1708782735.5,286047002.5,Y
1708782755.3,286047000.0,P
1708782775.2,286047001.0,N
1708782795.0,286046998.1,P
1708782795.9,286046998.1,N
1708782815.8,286046998.6,N
1708782835.6,286046998.2,N
1708782855.4,286046998.1,N
1708782875.3,286047000.6,N
1708782895.1,286047002.2,N
1708782896.0,286047002.2,N
1708782915.8,286047002.8,N
1708782935.7,286047000.2,N
1708782955.5,286047002.8,N
1708782975.3,286047002.0,N
1708782995.2,286047001.5,N
1708783015.0,286047001.5,N
1708783015.9,286047001.5,N
1708783035.8,286047001.3,N
1708783055.6,286047001.5,N
1708783075.4,286047004.4,N
1708783095.3,286047001.5,N
1708783115.1,286047003.9,N
1708783135.8,286047004.3,N
1708783155.7,286047003.2,N
1708783175.5,286047003.2,N
1708783195.4,286047003.7,N
