#timestamp,LO_Frequency,Hit,StdDev 
1553004015.4,286046999.7,N
1553004035.3,286047000.5,N
1553004055.1,286047002.0,N
1553004075.9,286046999.7,N
1553004095.7,286046998.7,N
1553004115.5,286046998.9,N
1553004135.4,286046998.1,N
1553004155.2,286047001.1,N
1553004175.1,286047001.0,N
1553004176.0,286047001.0,N
1553004195.8,286047002.6,N
1553004215.6,286047002.6,N
1553004235.5,286047002.8,N
1553004255.3,286047002.2,N
1553004275.1,286047002.8,N
1553004295.9,286047002.6,N
1553004315.7,286047000.1,N
1553004335.5,286047001.1,N
1553004355.4,286047001.1,N
1553004375.2,286047000.9,N
1553004395.1,286047002.8,N
1553004396.0,286047002.8,N
1553004415.8,286047002.3,N
1553004435.6,286047002.1,N
1553004455.5,286047004.1,N
1553004475.3,286047002.0,N
1553004495.1,286047000.1,N
1553004515.9,286046999.7,N
1553004535.7,286047000.2,N
1553004555.6,286047002.5,N
1553004575.4,286047000.1,N
1553004595.2,286047002.8,N
1553004615.1,286047002.8,N
1553004616.0,286047002.8,N
1553004635.0,286047004.4,Y
1553004635.9,286047004.4,P
1553004655.8,286047002.8,N
1553004675.6,286047002.5,N
1553004695.4,286047000.1,N
1553004715.3,286046999.8,N
1553004735.1,286046999.7,N
1553004755.8,286047002.6,N
1553004775.7,286047000.2,N
1553004795.5,286047002.8,N
1553004815.3,286047002.1,N
1553004835.2,286047002.0,N
1553004855.0,286047001.6,N
1553004855.9,286047001.6,N
1553004875.8,286047001.8,N
1553004895.6,286047000.2,N
1553004915.4,286047000.0,N
1553004935.3,286047000.1,N
1553004955.1,286047000.2,N
1553004975.9,286047002.1,N
1553004995.7,286047002.5,N
1553005015.5,286047000.3,N
1553005035.4,286047000.2,N
1553005055.2,286047002.7,N
1553005075.0,286047000.9,N
1553005075.9,286047000.9,N
1553005095.8,286047000.6,N
1553005115.6,286047001.0,N
1553005135.5,286047000.3,N
1553005155.3,286047002.7,N
1553005175.1,286047000.4,N
1553005195.9,286046999.7,N
1553005215.7,286047000.2,N
1553005235.5,286047000.0,N
1553005255.4,286047000.2,N
1553005275.2,286047000.4,N
1553005295.1,286047002.1,N
1553005296.0,286047002.1,N
1553005315.8,286047004.3,Y
1553005335.6,286047001.9,P
1553005355.5,286047001.6,P
1553005375.3,286047001.5,P
1553005395.2,286047002.4,Y
1553005415.9,286047002.7,P
1553005435.7,286046999.9,N
1553005455.6,286046998.6,N
1553005475.4,286046998.7,N
1553005495.2,286046998.7,N
1553005515.1,286046998.2,N
1553005516.0,286046998.2,N
1553005535.8,286046998.6,N
1553005555.7,286046998.7,N
1553005575.5,286046999.0,N
1553005595.3,286047000.6,N
1553005615.2,286046999.9,N
1553005635.0,286047001.2,N
1553005635.9,286047001.2,N
1553005655.7,286046998.4,N
1553005675.6,286046998.9,N
1553005695.4,286046998.4,N
1553005715.3,286046998.3,N
1553005735.1,286046999.1,N
1553005736.0,286046999.1,N
1553005755.8,286046997.3,N
1553005775.7,286046996.5,N
1553005795.5,286046999.4,N
1553005815.3,286046999.4,N
1553005835.2,286046999.6,N
1553005855.0,286046999.0,N
1553005855.9,286046999.0,N
1553005875.8,286046998.7,N
1553005895.6,286046998.7,N
1553005915.4,286046998.6,N
1553005935.3,286046998.8,N
1553005955.1,286046999.6,N
1553005975.8,286046999.6,N
1553005995.7,286046999.6,N
1553006015.5,286047001.0,N
1553006035.4,286047000.7,N
1553006055.2,286046998.6,N
1553006075.0,286046999.2,N
1553006075.9,286046999.2,N
1553006095.8,286046998.3,N
1553006115.6,286047000.9,N
1553006135.4,286047000.0,N
1553006155.3,286047000.2,N
1553006175.1,286047002.1,N
1553006195.9,286047003.7,Y
1553006215.7,286047004.0,P
1553006235.5,286047001.5,N
1553006255.4,286047004.0,N
1553006275.2,286047004.3,N
1553006295.0,286047003.0,N
1553006296.0,286047003.0,N
1553006315.8,286047003.5,N
1553006335.6,286047005.5,Y
1553006355.5,286047002.3,P
1553006375.3,286047000.1,N
1553006395.1,286046998.5,N
1553006415.9,286046998.5,N
1553006435.7,286046999.9,N
1553006455.6,286047000.5,N
1553006475.4,286046999.9,N
1553006495.2,286047002.6,N
1553006515.1,286046999.8,N
1553006516.0,286046999.8,N
1553006535.8,286046999.9,N
1553006555.7,286046999.5,N
1553006575.5,286046999.3,N
1553006595.3,286047000.7,N
1553006615.2,286047000.8,N
1553006635.0,286046998.5,N
1553006635.9,286046998.5,N
1553006655.7,286046998.4,N
1553006675.6,286047000.4,N
1553006695.4,286046998.2,N
1553006715.3,286046998.9,N
1553006735.1,286046998.8,N
1553006736.0,286046998.8,N
1553006755.8,286047001.1,N
1553006775.7,286046998.7,N
1553006795.5,286046998.2,N
1553006815.3,286046999.0,N
1553006835.2,286046999.5,N
1553006855.0,286046999.4,N
1553006855.9,286046999.4,N
1553006875.8,286046998.3,N
1553006895.6,286046999.6,N
1553006915.4,286047000.6,N
1553006935.3,286046999.9,N
1553006955.1,286047000.0,N
1553006975.8,286047002.0,N
1553006995.7,286047000.4,N
1553007015.5,286047002.3,N
1553007035.4,286047001.6,N
1553007055.2,286047002.8,N
1553007075.0,286047000.2,N
1553007075.9,286047000.2,N
1553007095.8,286047002.4,N
1553007115.6,286047001.5,N
1553007135.4,286047002.7,N
1553007155.3,286047002.6,N
1553007175.1,286047002.2,N
1553007195.9,286047000.0,N
1553007215.7,286047000.8,N
1553007235.5,286046998.7,N
1553007255.4,286046998.9,N
1553007275.2,286046996.5,N
1553007295.0,286046998.6,N
1553007295.9,286046998.6,N
1553007315.8,286047000.5,N
1553007335.6,286046998.4,N
1553007355.5,286047000.6,N
1553007375.3,286047000.7,N
1553007395.1,286046996.5,N
1553007415.9,286046999.6,N
1553007435.7,286047000.3,N
1553007455.5,286046998.5,N
1553007475.4,286047001.0,N
1553007495.2,286046999.0,N
1553007515.1,286046999.4,N
1553007516.0,286046999.4,N
1553007535.8,286046998.4,N
1553007555.6,286046999.9,N
1553007575.5,286047002.7,N
1553007595.3,286047001.8,N
