#timestamp,LO_Frequency,Hit,StdDev 
1686772815.7,286047004.4,N
1686772835.6,286047004.0,N
1686772855.4,286047004.6,N
1686772875.3,286047007.0,N
1686772895.1,286047008.0,Y
1686772915.8,286047013.8,P
1686772935.7,286047016.3,N
1686772955.5,286047016.4,N
1686772975.3,286047016.0,N
1686772995.2,286047017.2,N
1686773015.0,286047016.2,N
1686773015.9,286047016.2,N
1686773035.8,286047016.7,Y
1686773055.6,286047000.2,P
1686773075.4,286047002.7,N
1686773095.3,286047000.6,N
1686773115.1,286047002.7,N
1686773135.9,286047001.4,N
1686773155.7,286047003.3,N
1686773175.5,286047006.8,N
1686773195.4,286047006.2,N
1686773215.2,286047008.7,N
1686773235.0,286047010.5,N
1686773235.9,286047010.5,N
1686773255.8,286047007.9,N
1686773275.6,286047010.2,N
1686773295.5,286047011.6,N
1686773315.3,286047015.1,Y
1686773335.1,286047010.5,P
1686773355.9,286047010.1,P
1686773375.7,286047014.0,P
1686773395.5,286047015.0,Y
1686773415.4,286047004.2,P
1686773435.2,286047001.8,N
1686773455.1,286047002.6,N
1686773456.0,286047002.6,N
1686773475.8,286047003.9,N
1686773495.6,286047005.9,N
1686773515.5,286047006.0,N
1686773535.3,286047005.6,N
1686773555.1,286047003.4,N
1686773575.9,286047003.1,N
1686773595.7,286047004.5,N
1686773615.6,286047006.1,N
1686773635.4,286047012.0,Y
1686773655.2,286047008.4,P
1686773675.1,286047008.0,P
1686773676.0,286047008.0,P
1686773695.8,286047007.9,Y
1686773715.7,286047002.8,P
1686773735.5,286047004.4,N
1686773755.3,286047002.7,N
1686773775.2,286047001.3,N
1686773795.0,286047003.7,N
1686773795.9,286047003.7,N
1686773815.7,286047004.0,N
1686773835.6,286047005.6,Y
1686773855.4,286047002.5,P
1686773875.3,286047004.8,P
1686773895.1,286047006.5,P
1686773915.8,286047008.3,Y
1686773935.7,286047002.9,P
1686773955.5,286047008.7,P
1686773975.4,286047009.9,P
1686773995.2,286047011.0,Y
1686774015.0,286047007.6,P
1686774015.9,286047007.6,P
1686774035.8,286047007.3,P
1686774055.6,286047008.7,Y
1686774075.5,286047000.1,P
1686774095.3,286046998.2,N
1686774115.1,286046999.5,N
1686774135.9,286046998.1,N
1686774155.7,286047000.1,N
1686774175.6,286047002.8,N
1686774195.4,286047002.5,N
1686774215.2,286047003.5,N
1686774235.1,286047003.0,N
1686774236.0,286047003.0,N
1686774255.8,286047007.5,N
1686774275.6,286047007.8,N
1686774295.5,286047010.2,Y
1686774315.3,286047008.7,P
1686774335.2,286047007.7,N
1686774355.9,286047009.5,P
1686774375.7,286047011.0,Y
1686774395.6,286047005.5,P
1686774415.4,286047003.0,P
1686774435.3,286047005.0,N
1686774455.1,286047006.8,Y
1686774456.0,286047006.8,P
1686774475.8,286047001.9,N
1686774495.7,286047004.4,N
1686774515.5,286047003.0,N
1686774535.3,286047003.2,N
1686774555.2,286047004.7,N
1686774575.0,286047005.3,Y
1686774575.9,286047005.3,P
1686774595.8,286047002.0,P
1686774615.6,286047002.5,N
1686774635.4,286047003.2,N
1686774655.3,286047004.7,Y
1686774675.1,286047005.0,P
1686774695.9,286047008.4,P
1686774715.7,286047008.3,P
1686774735.5,286047008.2,Y
1686774755.4,286047005.9,P
1686774775.2,286047004.8,P
1686774795.0,286047006.4,P
1686774796.0,286047006.4,Y
1686774815.8,286047002.3,P
1686774835.6,286047001.9,N
1686774855.5,286047004.4,N
1686774875.3,286047005.5,Y
1686774895.1,286047004.0,P
1686774915.9,286047003.0,P
1686774935.7,286047004.5,P
1686774955.6,286047006.3,Y
1686774975.4,286047005.5,P
1686774995.2,286047007.5,P
1686775015.1,286047007.2,P
1686775016.0,286047007.2,Y
1686775035.8,286046998.6,P
1686775055.7,286046997.2,N
1686775075.5,286046997.8,N
1686775095.3,286046995.3,N
1686775115.2,286046994.1,N
1686775135.0,286046994.2,N
1686775135.9,286046994.2,N
1686775155.7,286046993.6,N
1686775175.6,286046991.7,N
1686775195.4,286046994.3,N
1686775215.3,286046995.6,N
1686775235.1,286046995.7,N
1686775236.0,286046995.7,N
1686775255.8,286046997.2,N
1686775275.7,286046999.0,N
1686775295.5,286046998.5,N
1686775315.3,286047001.0,N
1686775335.2,286046999.1,N
1686775355.0,286046999.1,N
1686775355.9,286046999.1,N
1686775375.8,286046999.9,N
1686775395.6,286047000.7,N
1686775415.4,286046999.9,N
1686775435.3,286047001.5,N
1686775455.1,286047004.0,N
1686775475.8,286047003.0,N
1686775495.7,286047005.3,N
1686775515.5,286047006.5,N
1686775535.4,286047007.3,N
1686775555.2,286047008.4,N
1686775575.0,286047011.1,N
1686775575.9,286047011.1,N
1686775595.8,286047014.7,N
1686775615.6,286047014.2,N
1686775635.4,286047016.3,N
1686775655.3,286047018.1,N
1686775675.1,286047019.6,N
1686775695.9,286047022.7,N
1686775715.7,286047027.4,Y
1686775735.5,286047022.8,P
1686775755.4,286047025.0,N
1686775775.2,286047028.1,P
1686775795.0,286047025.3,N
1686775796.0,286047025.3,N
1686775815.8,286047027.9,Y
1686775835.6,286047006.5,P
1686775855.5,286047008.5,N
1686775875.3,286047007.8,N
1686775895.1,286047011.5,N
1686775915.9,286047014.7,N
1686775935.7,286047016.5,Y
1686775955.6,286047006.9,P
1686775975.4,286047006.3,N
1686775995.2,286047010.0,P
1686776015.1,286047011.0,Y
1686776016.0,286047011.0,P
1686776035.8,286047005.1,P
1686776055.6,286047007.2,N
1686776075.5,286047008.9,Y
1686776095.3,286047002.3,P
1686776115.2,286046999.8,N
1686776135.9,286047002.4,N
1686776155.7,286046999.7,N
1686776175.6,286047001.6,N
1686776195.4,286047004.1,N
1686776215.2,286047004.4,N
1686776235.1,286047001.9,N
1686776236.0,286047001.9,N
1686776255.8,286046998.3,N
1686776275.7,286046999.3,N
1686776295.5,286046996.6,N
1686776315.3,286046996.7,N
1686776335.2,286046997.8,N
1686776355.0,286046995.3,N
1686776355.9,286046995.3,N
1686776375.8,286046998.0,N
1686776395.6,286046999.5,N
