#timestamp,LO_Frequency,Hit,StdDev 
1575579615.9,286046998.3,N
1575579635.7,286046999.2,N
1575579655.5,286046999.4,N
1575579675.4,286046996.6,Y
1575579695.2,286047000.9,P
1575579715.1,286046998.1,N
1575579716.0,286046998.1,N
1575579735.8,286047001.9,N
1575579755.6,286047005.9,Y
1575579775.5,286047007.2,P
1575579795.3,286047007.6,N
1575579815.2,286047002.9,N
1575579835.9,286047005.0,N
1575579855.7,286047005.2,N
1575579875.6,286047005.2,N
1575579895.4,286047003.2,N
1575579915.2,286047002.1,N
1575579935.1,286047002.6,N
1575579936.0,286047002.6,N
1575579955.8,286047001.6,N
1575579975.7,286047002.3,N
1575579995.5,286047000.4,N
1575580015.3,286047000.4,N
1575580035.2,286047000.9,N
1575580055.0,286047000.6,N
1575580055.9,286047000.6,N
1575580075.7,286047000.5,N
1575580095.6,286046999.8,N
1575580115.4,286047000.1,N
1575580135.3,286047001.5,N
1575580155.1,286047003.1,N
1575580156.0,286047003.1,N
1575580175.8,286047003.8,N
1575580195.7,286047003.0,N
1575580215.5,286047002.1,N
1575580235.4,286047001.6,N
1575580255.2,286047004.4,N
1575580275.0,286047003.5,N
1575580275.9,286047003.5,N
1575580295.8,286047004.0,N
1575580315.6,286047003.7,N
1575580335.4,286047003.3,N
1575580355.3,286047002.9,N
1575580375.1,286047002.9,N
1575580395.9,286047003.7,N
1575580415.7,286047001.6,N
1575580435.5,286047002.0,N
1575580455.4,286047001.9,N
1575580475.2,286047002.3,N
1575580495.0,286047003.1,N
1575580495.9,286047003.1,N
1575580515.8,286047001.8,N
1575580535.6,286047004.1,Y
1575580555.5,286047001.8,P
1575580575.3,286046999.9,N
1575580595.1,286047000.4,N
1575580615.9,286047001.6,N
1575580635.7,286046999.7,N
1575580655.5,286047000.3,N
1575580675.4,286046999.4,N
1575580695.2,286046998.9,N
1575580715.1,286047002.1,N
1575580716.0,286047002.1,N
1575580735.8,286047000.4,N
1575580755.6,286046999.7,N
1575580775.5,286047002.4,N
1575580795.3,286047002.5,N
1575580815.1,286047000.7,N
1575580835.9,286047000.9,N
1575580855.7,286046996.5,Y
1575580875.6,286046997.3,P
1575580895.4,286046999.1,N
1575580915.2,286046998.4,N
1575580935.1,286046997.2,N
1575580936.0,286046997.2,N
1575580955.8,286046997.0,N
1575580975.7,286046997.7,N
1575580995.5,286046997.4,N
1575581015.3,286046997.0,N
1575581035.2,286046997.7,N
1575581055.0,286046999.1,N
1575581055.9,286046999.1,N
1575581075.8,286046998.4,N
1575581095.6,286046998.4,N
1575581115.4,286046997.4,N
1575581135.3,286046996.5,Y
1575581155.1,286046998.8,P
1575581175.8,286046998.8,P
1575581195.7,286046998.7,P
1575581215.5,286046998.6,Y
1575581235.4,286047002.7,P
1575581255.2,286047002.0,N
1575581275.0,286047001.9,N
1575581275.9,286047001.9,N
1575581295.8,286047004.0,N
1575581315.6,286047000.1,N
1575581335.5,286046998.2,N
1575581355.3,286047000.9,N
1575581375.1,286047002.6,N
1575581395.9,286047004.1,N
1575581415.7,286047002.4,N
1575581435.6,286047002.2,N
1575581455.4,286047001.5,N
1575581475.2,286047005.8,Y
1575581495.1,286047005.9,P
1575581496.0,286047005.9,N
1575581515.8,286047003.4,N
1575581535.6,286047004.1,N
1575581555.5,286047003.1,N
1575581575.3,286047003.8,N
1575581595.2,286047004.0,N
1575581615.9,286047003.6,N
1575581635.7,286047003.7,N
1575581655.6,286047003.3,N
1575581675.4,286047006.0,Y
1575581695.3,286047001.2,P
1575581715.1,286047001.2,N
1575581735.8,286046999.0,N
1575581755.7,286046998.8,N
1575581775.5,286046999.3,N
1575581795.4,286046997.2,N
1575581815.2,286046995.1,N
1575581835.0,286046994.9,N
1575581835.9,286046994.9,N
1575581855.8,286046997.8,N
1575581875.6,286046997.7,N
1575581895.4,286046996.8,N
1575581915.3,286046995.4,N
1575581935.1,286046996.8,N
1575581955.9,286046998.7,N
1575581975.7,286046999.2,N
1575581995.5,286046997.8,N
1575582045.4,286046997.0,E
1575582055.3,286046999.3,N
1575582075.1,286047002.5,P
1575582095.9,286047002.5,N
1575582115.7,286047002.3,N
1575582135.6,286047002.0,N
1575582155.4,286047001.7,N
1575582175.2,286047002.0,N
1575582195.1,286047004.4,Y
1575582196.0,286047004.4,P
1575582215.8,286046999.9,N
1575582235.7,286046998.1,N
1575582255.5,286046996.7,N
1575582275.3,286046996.6,N
1575582295.2,286046997.4,N
1575582315.9,286046997.7,N
1575582335.7,286046994.9,N
1575582355.6,286046998.0,N
1575582375.4,286046998.0,N
1575582395.3,286046995.0,N
1575582415.1,286046995.6,N
1575582416.0,286046995.6,N
1575582435.8,286046995.4,N
1575582455.7,286046997.3,N
1575582475.5,286046997.0,N
1575582495.3,286046999.1,N
1575582515.2,286046997.0,N
1575582535.0,286046997.8,N
1575582535.9,286046997.8,N
1575582555.8,286046998.3,N
1575582575.6,286047000.4,N
1575582595.4,286046999.8,N
1575582615.3,286046998.9,N
1575582635.1,286047001.0,N
1575582655.9,286047000.7,N
1575582675.7,286047000.5,N
1575582695.5,286047002.8,N
1575582715.4,286047000.0,N
1575582735.2,286046998.5,N
1575582755.0,286047003.8,N
1575582755.9,286047003.8,N
1575582775.8,286047001.6,N
1575582795.6,286047005.0,N
1575582815.5,286047005.3,N
1575582835.3,286047004.4,N
1575582855.1,286047000.4,N
1575582875.9,286047002.6,N
1575582895.7,286047000.0,N
1575582915.6,286047000.2,N
1575582935.4,286047002.3,N
1575582955.2,286047000.8,N
1575582975.1,286046998.1,N
1575582976.0,286046998.1,N
1575582995.8,286046999.3,N
1575583015.6,286046998.5,N
1575583035.5,286046999.2,N
1575583055.3,286047000.4,N
1575583075.2,286047001.8,N
1575583095.9,286047002.2,N
1575583115.7,286047002.4,N
1575583135.6,286047002.0,N
1575583155.4,286046999.8,N
1575583175.2,286047002.1,N
1575583195.1,286047007.5,Y
1575583196.0,286047007.5,P
