#timestamp,LO_Frequency,Hit,StdDev 
1590346815.3,286046990.7,Y
1590346835.2,286046998.5,P
1590346855.9,286046998.5,N
1590346875.7,286046996.9,N
1590346895.6,286046998.7,N
1590346915.4,286046998.4,N
1590346935.2,286046998.9,N
1590346985.1,286046998.6,E
1590346995.0,286047000.0,N
1590346995.9,286047000.0,P
1590347015.8,286047002.4,P
1590347035.6,286047001.8,N
1590347055.5,286047005.9,Y
1590347075.3,286047007.2,P
1590347095.1,286047009.2,N
1590347115.9,286047007.6,N
1590347135.7,286047006.7,N
1590347155.5,286047006.8,N
1590347175.4,286047008.7,Y
1590347195.2,286047000.3,P
1590347215.1,286047002.7,N
1590347216.0,286047002.7,N
1590347235.8,286047000.4,N
1590347255.6,286046999.7,N
1590347275.5,286047002.6,N
1590347295.3,286046999.0,N
1590347315.2,286046996.9,N
1590347335.9,286046998.2,N
1590347355.7,286046999.2,N
1590347375.6,286046998.2,N
1590347395.4,286046999.2,N
1590347415.3,286046996.9,N
1590347435.1,286047000.8,N
1590347436.0,286047000.8,N
1590347455.8,286046998.4,N
1590347475.7,286046998.6,N
1590347495.5,286046998.9,N
1590347515.4,286046997.1,N
1590347535.2,286046998.5,N
1590347555.0,286046997.4,N
1590347555.9,286046997.4,N
1590347575.8,286046999.1,N
1590347595.6,286046996.7,N
1590347615.5,286046997.3,N
1590347635.3,286046997.6,N
1590347655.1,286046996.7,N
1590347675.9,286046999.3,N
1590347695.7,286046997.3,N
1590347715.5,286046996.8,N
1590347735.4,286046997.0,N
1590347755.2,286046997.9,N
1590347775.1,286046997.8,N
1590347776.0,286046997.8,N
1590347795.8,286046998.9,N
1590347815.6,286047000.9,N
1590347835.5,286047000.6,N
1590347855.3,286046999.0,N
1590347875.2,286046997.9,N
1590347895.9,286046995.2,Y
1590347915.7,286047000.7,P
1590347935.6,286047002.3,N
1590347955.4,286047002.0,N
1590347975.2,286047001.5,N
1590347995.1,286047004.3,N
1590347996.0,286047004.3,N
1590348015.8,286046999.7,N
1590348035.7,286046999.9,N
1590348055.5,286047002.3,N
1590348075.3,286047004.1,N
1590348095.2,286047005.5,N
1590348115.0,286047005.3,N
1590348115.9,286047005.3,N
1590348135.8,286047004.2,N
1590348155.6,286047003.3,N
1590348175.4,286047003.3,N
1590348195.3,286047004.1,N
1590348215.1,286047002.9,N
1590348235.9,286047003.0,N
1590348255.7,286047001.4,N
1590348275.5,286047001.4,N
1590348295.4,286047000.2,N
1590348315.2,286047001.4,N
1590348335.0,286047001.8,N
1590348335.9,286047001.8,N
1590348355.8,286047002.9,N
1590348375.6,286047001.4,N
1590348395.5,286047003.4,N
1590348415.3,286047003.1,N
1590348435.1,286047005.6,Y
1590348455.9,286047003.6,P
1590348475.7,286047002.7,P
1590348495.6,286046999.8,N
1590348515.4,286047004.2,N
1590348535.2,286047003.9,N
1590348555.1,286047001.6,N
1590348556.0,286047001.6,N
1590348575.8,286047002.4,N
1590348595.6,286047002.3,N
1590348615.5,286047000.4,N
1590348635.3,286047002.8,N
1590348655.2,286047003.6,N
1590348675.9,286047002.2,N
1590348695.7,286047002.5,N
1590348715.6,286047003.7,Y
1590348735.4,286046998.3,P
1590348755.3,286047000.1,N
1590348805.1,286046999.3,E
1590348815.1,286047000.0,N
1590348816.0,286047000.0,P
1590348835.8,286047001.7,P
1590348855.6,286047002.2,N
1590348875.5,286047002.1,N
1590348895.3,286047002.6,N
1590348915.1,286047000.3,N
1590348935.9,286046998.1,N
1590348955.7,286046999.4,N
1590348975.6,286047001.0,N
1590348995.4,286046998.5,N
1590349015.2,286046999.1,N
1590349035.1,286046997.5,N
1590349036.0,286046997.5,N
1590349055.8,286047000.9,N
1590349075.7,286047001.1,N
1590349095.5,286047002.2,N
1590349115.3,286047002.3,N
1590349135.2,286047002.8,N
1590349155.0,286046999.1,N
1590349155.9,286046999.1,N
1590349175.7,286047000.0,N
1590349195.6,286046999.8,N
1590349215.4,286046998.8,N
1590349235.3,286046998.8,N
1590349255.1,286046998.7,N
1590349275.8,286046998.6,N
1590349295.7,286047000.9,N
1590349315.5,286046998.9,N
1590349335.4,286046998.5,N
1590349355.2,286047002.1,N
1590349375.0,286047002.6,N
1590349375.9,286047002.6,N
1590349395.8,286047001.7,N
1590349415.6,286046999.7,N
1590349435.5,286046999.8,N
1590349455.3,286047002.8,N
1590349475.2,286047001.5,N
1590349495.9,286047004.1,N
1590349515.7,286047004.4,N
1590349535.6,286047000.0,N
1590349555.4,286047000.3,N
1590349575.2,286047000.5,N
1590349595.1,286046999.7,N
1590349596.0,286046999.7,N
1590349615.8,286047002.8,N
1590349635.7,286047002.5,N
1590349655.5,286047000.0,N
1590349675.3,286047000.1,N
1590349695.2,286047001.5,N
1590349715.0,286047002.3,N
1590349715.9,286047002.3,N
1590349735.8,286047002.2,N
1590349755.6,286047002.4,N
1590349775.4,286047001.0,N
1590349795.3,286047000.4,N
1590349815.1,286047000.5,N
1590349835.8,286046998.7,N
1590349855.7,286047002.1,N
1590349875.5,286047003.8,N
1590349895.4,286047001.7,N
1590349915.2,286047002.7,N
1590349935.0,286047004.1,N
1590349935.9,286047004.1,N
1590349955.8,286047001.5,N
1590349975.6,286047002.5,N
1590349995.5,286047006.0,Y
1590350015.3,286047004.0,P
1590350035.1,286047001.1,N
1590350055.9,286046998.6,N
1590350075.7,286046998.1,N
1590350095.6,286046998.3,N
1590350115.4,286047001.0,N
1590350135.2,286046998.1,N
1590350155.1,286047001.9,N
1590350156.0,286047001.9,N
1590350175.8,286047001.5,N
1590350195.6,286047001.9,N
1590350215.5,286047002.1,N
1590350235.3,286047002.5,N
1590350255.2,286046998.6,N
1590350275.9,286046998.7,N
1590350295.7,286046998.4,N
1590350315.6,286047000.6,N
1590350335.4,286047002.7,N
1590350355.2,286047000.6,N
1590350375.1,286047000.3,N
1590350376.0,286047000.3,N
1590350395.8,286047000.0,N
