#timestamp,LO_Frequency,Hit 
1504501215.2,286046991.6,N
1504501235.0,286046989.6,N
1504501235.9,286046989.6,N
1504501255.8,286046992.4,N
1504501275.6,286046987.2,N
1504501295.4,286046983.9,N
1504501315.2,286046983.3,N
1504501335.1,286046982.9,N
1504501336.0,286046982.9,N
1504501355.8,286046984.9,N
1504501375.6,286046980.7,N
1504501395.5,286046981.8,N
1504501415.3,286046981.0,N
1504501435.1,286046980.2,N
1504501455.9,286046978.2,N
1504501475.7,286046981.2,N
1504501495.5,286046981.9,N
1504501515.4,286046988.4,N
1504501535.2,286046986.1,N
1504501555.0,286046981.1,P
1504501555.9,286046981.1,P
1504501575.8,286046992.1,N
1504501595.6,286046994.2,N
1504501615.4,286046992.4,N
1504501635.3,286046994.8,N
1504501655.1,286046993.7,N
1504501656.0,286046993.7,N
1504501675.8,286046992.8,N
1504501695.7,286046990.8,N
1504501715.5,286046988.9,N
1504501735.3,286046990.9,N
1504501755.1,286046992.7,N
1504501775.9,286046997.3,N
1504501795.7,286046996.1,N
1504501815.5,286046997.8,N
1504501835.4,286046997.8,N
1504501855.2,286046993.8,N
1504501875.0,286046996.1,N
1504501875.9,286046996.1,N
1504501895.8,286046990.1,N
1504501915.6,286046994.3,N
1504501935.4,286046993.8,N
1504501955.3,286046996.4,N
1504501975.1,286046997.0,N
1504501976.0,286046997.0,N
1504501995.8,286046997.4,N
1504502015.7,286046991.9,N
1504502035.5,286046992.9,N
1504502055.3,286046993.4,N
1504502075.1,286046993.2,N
1504502095.9,286046990.0,P
1504502115.7,286046994.6,N
1504502135.6,286046995.5,N
1504502155.4,286046996.5,N
1504502175.2,286047002.2,N
1504502195.0,286047005.8,N
1504502195.9,286047005.8,N
1504502215.8,286047000.3,N
1504502235.6,286047004.0,N
1504502255.4,286047001.1,N
1504502275.3,286046998.9,N
1504502295.1,286047001.5,N
1504502315.8,286046999.3,N
1504502335.7,286047000.8,N
1504502355.5,286046999.6,N
1504502375.3,286046998.9,N
1504502395.2,286047002.5,N
1504502415.9,286046997.1,N
1504502435.7,286046997.9,N
1504502455.7,286046993.6,N
1504502475.5,286046993.8,N
1504502495.4,286046993.0,N
1504502515.2,286046992.0,N
1504502535.0,286046992.2,N
1504502535.9,286046992.2,N
1504502555.8,286046999.1,N
1504502575.6,286046997.5,N
1504502595.4,286046997.7,N
1504502615.3,286046999.5,N
1504502635.1,286046993.4,N
1504502636.0,286046993.4,N
1504502655.8,286046993.1,N
1504502675.7,286046996.4,N
1504502695.5,286046994.8,N
1504502715.3,286046995.6,N
1504502735.2,286046996.7,N
1504502755.9,286046998.5,N
1504502775.7,286046995.8,N
1504502795.5,286047000.6,N
1504502815.4,286046997.9,N
1504502835.2,286046996.0,N
1504502855.0,286046992.4,N
1504502855.9,286046992.4,N
1504502875.8,286046994.3,N
1504502895.6,286046993.6,N
1504502915.4,286046994.4,N
1504502935.3,286046993.7,N
1504502955.1,286046992.8,N
1504502975.8,286046990.4,P
1504502995.7,286046995.9,N
1504503015.5,286046996.1,N
1504503035.3,286046995.9,N
1504503055.2,286046993.8,N
1504503075.9,286046997.7,N
1504503095.7,286046996.9,N
1504503115.6,286046996.2,N
1504503135.4,286046991.9,P
1504503155.2,286046997.0,N
1504503175.1,286046995.1,N
1504503176.0,286046995.1,N
1504503195.8,286046994.5,P
1504503215.6,286046999.0,P
1504503235.5,286046996.6,N
1504503255.3,286047000.4,N
1504503275.1,286046998.9,N
1504503295.9,286046998.1,N
1504503315.7,286047002.5,N
1504503335.5,286047000.0,N
1504503355.4,286046998.6,N
1504503375.2,286047003.9,N
1504503395.0,286047002.0,N
1504503395.9,286047002.0,N
1504503415.8,286047001.3,N
1504503435.6,286047002.5,N
1504503455.4,286046998.9,N
1504503475.2,286046998.1,N
1504503495.1,286047000.2,N
1504503496.0,286047000.2,N
1504503515.8,286047000.6,N
1504503535.6,286047002.7,N
1504503555.5,286047005.0,N
1504503575.3,286047006.9,N
1504503595.1,286047008.3,N
1504503615.9,286047005.0,N
1504503635.7,286047002.5,N
1504503655.5,286047000.9,N
1504503675.4,286047002.7,N
1504503695.2,286047002.6,N
1504503715.0,286046999.9,N
1504503715.9,286046999.9,N
1504503735.8,286046996.9,N
1504503755.6,286046998.4,N
1504503775.4,286047001.4,N
1504503795.3,286046999.4,N
1504503815.1,286046997.1,N
1504503816.0,286046997.1,N
1504503835.8,286046998.0,N
1504503855.6,286046999.7,N
1504503875.5,286047006.0,N
1504503895.3,286047001.3,N
1504503915.1,286047003.7,N
1504503935.9,286047002.0,N
1504503955.7,286046998.3,N
1504503975.5,286046998.9,N
1504503995.4,286046998.4,N
1504504015.2,286047001.2,N
1504504035.0,286046999.9,N
1504504035.9,286046999.9,N
1504504055.8,286047003.9,N
1504504075.6,286047001.9,N
1504504095.4,286046999.9,N
1504504115.3,286047001.7,N
1504504135.1,286047000.9,N
1504504136.0,286047000.9,N
1504504155.8,286046999.1,N
1504504175.7,286046999.6,N
1504504195.5,286046996.8,N
1504504215.3,286046999.6,N
1504504235.2,286047000.7,N
1504504255.9,286046997.7,N
1504504275.7,286046999.1,N
1504504295.5,286046996.7,N
1504504315.4,286047000.5,N
1504504335.2,286046997.1,N
1504504355.0,286046996.7,N
1504504355.9,286046996.7,N
1504504375.8,286046993.7,N
1504504395.6,286046994.6,N
1504504415.4,286046996.3,N
1504504435.3,286046995.2,N
1504504455.1,286046993.9,N
1504504475.8,286046995.9,N
1504504495.7,286046996.8,N
1504504515.5,286046994.3,N
1504504535.3,286046993.6,N
1504504555.2,286046995.3,N
1504504575.9,286046995.8,N
1504504595.7,286046995.3,N
1504504615.6,286046996.8,N
1504504635.4,286046994.9,N
1504504655.2,286046995.8,N
1504504675.0,286046997.7,N
1504504676.0,286046997.7,N
1504504695.8,286046999.2,N
1504504715.6,286046995.2,N
1504504735.4,286046996.4,N
1504504755.3,286046993.3,P
1504504775.1,286046998.7,N
1504504795.9,286047000.6,N
