#timestamp,LO_Frequency,Hit,StdDev 
1547035215.7,286046997.8,N
1547035235.5,286046996.7,N
1547035255.4,286046996.6,N
1547035275.2,286046999.6,N
1547035295.0,286046995.4,N
1547035295.9,286046995.4,N
1547035315.8,286046997.8,N
1547035335.6,286046997.3,N
1547035355.4,286046995.8,N
1547035375.3,286046996.7,N
1547035395.1,286046997.6,N
1547035415.9,286046997.8,N
1547035435.7,286046995.4,Y
1547035455.5,286047000.7,P
1547035475.4,286047000.8,N
1547035495.2,286047001.2,N
1547035515.0,286047001.1,N
1547035516.0,286047001.1,N
1547035535.8,286047000.2,N
1547035555.6,286047003.1,N
1547035575.5,286047003.4,N
1547035595.3,286047001.3,N
1547035615.1,286047000.0,N
1547035635.9,286046998.4,N
1547035655.7,286046998.5,N
1547035675.5,286047000.6,N
1547035695.4,286047002.6,N
1547035715.2,286046998.2,N
1547035735.1,286046998.8,N
1547035736.0,286046998.8,N
1547035755.8,286047001.0,N
1547035775.6,286047000.3,N
1547035795.5,286047001.1,N
1547035815.3,286047000.8,N
1547035835.1,286046999.3,N
1547035855.9,286046998.2,N
1547035875.7,286046999.4,N
1547035895.6,286046997.0,N
1547035915.4,286046997.0,N
1547035935.2,286047001.0,N
1547035955.1,286047000.8,N
1547035956.0,286047000.8,N
1547035975.8,286046999.0,N
1547035995.6,286047001.1,N
1547036015.5,286047000.5,N
1547036035.3,286047000.5,N
1547036055.2,286047002.0,N
1547036075.9,286047002.6,N
1547036095.7,286047001.4,N
1547036115.6,286047011.9,Y
1547036135.4,286047001.6,P
1547036155.2,286047003.1,P
1547036175.1,286047007.4,P
1547036176.0,286047007.4,N
1547036195.8,286047005.3,N
1547036215.7,286047001.7,N
1547036235.5,286047001.4,N
1547036255.3,286047001.6,N
1547036275.2,286047003.8,N
1547036295.0,286047003.5,N
1547036295.9,286047003.5,N
1547036315.7,286047003.8,N
1547036335.6,286047002.6,N
1547036355.4,286047004.1,N
1547036375.3,286047004.0,N
1547036395.1,286046999.7,N
1547036396.0,286046999.7,N
1547036415.8,286047002.4,N
1547036435.7,286047000.4,N
1547036455.5,286047003.8,N
1547036475.3,286047003.0,N
1547036495.2,286047005.7,N
1547036515.0,286047004.7,N
1547036515.9,286047004.7,N
1547036535.8,286047006.9,Y
1547036555.6,286047003.9,P
1547036575.4,286047004.7,P
1547036595.3,286047006.7,P
1547036615.1,286047005.4,Y
1547036635.9,286046998.3,P
1547036655.7,286046998.8,N
1547036675.5,286046996.5,N
1547036695.4,286046999.0,N
1547036715.2,286046997.0,N
1547036735.0,286046995.8,N
1547036735.9,286046995.8,N
1547036755.8,286046993.5,N
1547036775.6,286046992.6,N
1547036795.5,286046993.2,N
1547036815.3,286046990.3,N
1547036835.1,286046991.4,N
1547036855.9,286046990.7,N
1547036875.7,286046995.4,N
1547036895.5,286046995.7,N
1547036915.4,286046994.6,N
1547036935.2,286046994.3,N
1547036955.0,286046993.4,N
1547036956.0,286046993.4,N
1547036975.8,286046994.8,N
1547036995.6,286046992.0,N
1547037015.5,286046990.1,Y
1547037035.3,286047000.7,P
1547037055.1,286046999.1,N
1547037075.9,286046996.1,N
1547037095.7,286046995.2,N
1547037115.6,286046995.0,N
1547037135.4,286046996.5,N
1547037155.2,286046998.7,N
1547037175.1,286046997.4,N
1547037176.0,286046997.4,N
1547037195.8,286046995.6,N
1547037215.6,286046996.1,N
1547037235.5,286046995.5,N
1547037255.3,286046995.0,N
1547037275.2,286046997.0,N
1547037295.9,286046997.6,N
1547037315.7,286046995.3,N
1547037335.6,286046997.5,N
1547037355.4,286046995.1,Y
1547037375.2,286046998.3,P
1547037395.1,286047001.2,N
1547037396.0,286047001.2,N
1547037415.8,286046998.5,N
1547037435.7,286046998.4,N
1547037455.5,286046998.4,N
1547037475.3,286046999.5,N
1547037495.2,286047000.3,N
1547037515.0,286047002.5,N
1547037515.9,286047002.5,N
1547037535.7,286047000.4,N
1547037555.6,286047002.8,N
1547037575.4,286046999.7,N
1547037595.3,286047000.1,N
1547037615.1,286046999.9,N
1547037635.8,286047001.5,N
1547037655.7,286047002.0,N
1547037675.5,286047000.1,N
1547037695.4,286047002.1,N
1547037715.2,286046999.9,N
1547037735.0,286046998.6,N
1547037735.9,286046998.6,N
1547037755.8,286047000.7,N
1547037775.6,286047000.9,N
1547037795.4,286047001.3,N
1547037815.3,286047001.9,N
1547037835.1,286047002.6,N
1547037855.9,286047000.1,N
1547037875.7,286047000.2,N
1547037895.5,286047001.0,N
1547037915.4,286046998.7,N
1547037935.2,286046998.5,N
1547037955.0,286046998.4,N
1547037955.9,286046998.4,N
1547037975.8,286047001.0,N
1547037995.6,286047007.3,Y
1547038015.5,286047006.5,P
1547038035.3,286047004.6,N
1547038055.1,286047005.0,N
1547038075.9,286047005.7,N
1547038095.7,286047007.1,Y
1547038115.5,286047002.7,P
1547038135.4,286046998.7,N
1547038155.2,286047001.1,N
1547038175.1,286046999.0,N
1547038176.0,286046999.0,N
1547038195.8,286046998.2,N
1547038215.6,286046996.8,N
1547038235.5,286046997.2,N
1547038255.3,286046997.6,N
1547038275.1,286046995.3,N
1547038295.9,286046995.0,N
1547038315.7,286046998.3,N
1547038335.6,286047002.4,N
1547038355.4,286047000.4,N
1547038375.2,286047002.5,N
1547038395.1,286047002.7,N
1547038396.0,286047002.7,N
1547038415.8,286047002.3,N
1547038435.6,286047002.6,N
1547038455.5,286047002.1,N
1547038475.3,286046999.8,N
1547038495.2,286047000.8,N
1547038515.9,286047002.4,N
1547038535.7,286047002.8,N
1547038555.6,286047000.3,N
1547038575.4,286047002.7,N
1547038595.2,286047002.2,N
1547038615.1,286047002.8,N
1547038616.0,286047002.8,N
1547038635.8,286046999.7,N
1547038655.7,286047000.7,N
1547038675.5,286047002.2,N
1547038695.3,286046999.9,N
1547038715.2,286047000.3,N
1547038735.9,286047001.6,N
1547038755.7,286047001.3,N
1547038775.6,286047004.9,N
1547038795.4,286047002.9,N
