1516248000.52,49372,8.19,71574.3,-16.79,-17.25,-17.35,0,*63
1516248001.79,49373,8.25,71568.0,-16.77,-17.25,-17.35,0,*6C
1516248003.06,49374,8.25,71568.0,-16.79,-17.21,-17.25,0,*60
1516248004.33,49375,8.19,71572.3,-16.77,-17.35,-17.25,0,*6A
1516248005.57,49376,8.19,71578.3,-16.79,-17.35,-17.25,0,*67
1516248006.84,49377,8.19,71570.3,-16.79,-17.25,-17.25,0,*67
1516248008.1,49378,8.19,71572.0,-16.79,-17.21,-17.25,0,*6C
1516248009.4,49379,8.19,71572.8,-16.77,-17.21,-17.25,0,*63
1516248010.69,49380,8.25,71576.8,-16.77,-17.25,-17.25,0,*61
1516248011.98,49381,8.25,71582.0,-16.77,-17.25,-17.21,0,*64
1516248013.25,49382,8.19,71586.0,-16.79,-17.25,-17.21,0,*69
1516248014.55,49383,8.25,71590.8,-16.77,-17.25,-17.21,0,*66
1516248015.82,49384,8.19,71598.5,-16.79,-17.21,-17.21,0,*6B
1516248017.11,49385,8.19,71604.0,-16.77,-17.25,-17.25,0,*64
1516248018.38,49386,8.19,71598.3,-16.79,-17.25,-17.21,0,*6D
1516248019.64,49387,8.25,71606.3,-16.79,-17.25,-17.25,0,*68
1516248020.94,49388,8.19,71610.3,-16.77,-17.25,-17.25,0,*69
1516248022.2,49389,8.19,71606.5,-16.79,-17.25,-17.25,0,*66
1516248023.47,49390,8.19,71610.5,-16.79,-17.25,-17.25,0,*6E
1516248024.74,49391,8.25,71610.5,-16.77,-17.25,-17.35,0,*60
1516248026.04,49392,8.19,71608.3,-16.77,-17.25,-17.25,0,*62
1516248027.33,49393,8.25,71612.5,-16.77,-17.25,-17.25,0,*63
1516248028.58,49394,8.19,71602.3,-16.79,-17.35,-17.41,0,*69
1516248029.87,49395,8.25,71614.3,-16.77,-17.25,-17.41,0,*67
1516248031.11,49396,8.19,71614.3,-16.75,-17.31,-17.21,0,*65
1516248032.35,49397,8.19,71616.3,-16.75,-17.17,-17.31,0,*61
1516248033.62,49398,8.19,71626.0,-16.77,-17.35,-17.25,0,*69
1516248034.9,49399,8.25,71622.5,-16.77,-17.21,-17.35,0,*6C
1516248036.15,49400,8.19,71616.0,-16.77,-17.35,-17.35,0,*6E
1516248037.4,49401,8.19,71616.0,-16.77,-17.35,-17.35,0,*6F
1516248038.68,49402,8.19,71618.8,-16.77,-17.35,-17.41,0,*6F
1516248039.9,49403,8.25,71618.3,-16.79,-17.35,-17.35,0,*63
1516248041.16,49404,8.19,71612.0,-16.77,-17.35,-17.35,0,*6A
1516248042.43,49405,8.19,71610.8,-16.77,-17.25,-17.35,0,*6A
1516248043.65,49406,8.25,71612.5,-16.75,-17.31,-17.35,0,*6E
1516248044.87,49407,8.19,71612.8,-16.75,-17.31,-17.35,0,*6F
1516248046.09,49408,8.19,71600.8,-16.75,-17.31,-17.35,0,*60
1516248047.36,49409,8.19,71608.3,-16.77,-17.35,-17.41,0,*64
1516248048.64,49410,8.19,71608.3,-16.77,-17.41,-17.35,0,*6C
1516248049.92,49411,8.25,71614.5,-16.77,-17.35,-17.41,0,*6D
1516248051.17,49412,8.19,71614.8,-16.77,-17.49,-17.35,0,*66
1516248052.45,49413,8.25,71610.5,-16.77,-17.41,-17.35,0,*6F
1516248053.72,49414,8.19,71606.8,-16.77,-17.41,-17.35,0,*68
1516248055.01,49415,8.25,71608.8,-16.77,-17.41,-17.35,0,*69
1516248056.3,49416,8.19,71612.8,-16.77,-17.41,-17.41,0,*69
1516248057.58,49417,8.19,71596.8,-16.77,-17.35,-17.41,0,*6B
1516248058.88,49418,8.19,71604.0,-16.77,-17.41,-17.41,0,*67
1516248060.15,49419,8.19,71600.0,-16.77,-17.41,-17.49,0,*6E
1516248061.39,49420,8.19,71600.8,-16.77,-17.49,-17.49,0,*6C
1516248062.69,49421,8.19,71590.5,-16.77,-17.41,-17.55,0,*68
1516248063.93,49422,8.19,71588.5,-16.77,-17.49,-17.49,0,*6E
1516248065.17,49423,8.19,71588.5,-16.77,-17.49,-17.49,0,*6F
1516248066.46,49424,8.19,71594.3,-16.77,-17.55,-17.55,0,*68
1516248067.76,49425,8.19,71590.0,-16.77,-17.55,-17.41,0,*6C
1516248069.03,49426,8.19,71588.3,-16.77,-17.41,-17.49,0,*62
1516248070.27,49427,8.19,71588.5,-16.79,-17.41,-17.49,0,*6D
1516248071.52,49428,8.19,71590.0,-16.77,-17.35,-17.49,0,*6F
1516248072.76,49429,8.19,71588.5,-16.77,-17.49,-17.49,0,*65
1516248074.0,49430,8.19,71592.3,-16.77,-17.49,-17.49,0,*6D
1516248075.27,49431,8.19,71598.0,-16.77,-17.35,-17.41,0,*6F
1516248076.55,49432,8.19,71592.3,-16.77,-17.35,-17.41,0,*6C
1516248077.8,49433,8.19,71604.5,-16.77,-17.35,-17.35,0,*6E
1516248079.05,49434,8.19,71592.8,-16.77,-17.35,-17.35,0,*69
1516248080.32,49435,8.19,71598.8,-16.77,-17.35,-17.41,0,*6B
1516248081.63,49436,8.19,71600.0,-16.77,-17.41,-17.41,0,*6B
1516248082.92,49437,8.19,71596.5,-16.77,-17.41,-17.41,0,*6A
1516248084.17,49438,8.19,71600.5,-16.77,-17.35,-17.49,0,*6E
1516248085.47,49439,8.19,71598.5,-16.77,-17.41,-17.41,0,*64
1516248086.74,49440,8.19,71590.0,-16.77,-17.49,-17.55,0,*67
1516248088.01,49441,8.19,71600.8,-16.77,-17.49,-17.41,0,*63
1516248089.31,49442,8.19,71590.8,-16.77,-17.41,-17.41,0,*68
1516248090.58,49443,8.19,71578.3,-16.77,-17.49,-17.41,0,*61
1516248091.85,49444,8.19,71576.8,-16.77,-17.49,-17.41,0,*66
1516248093.12,49445,8.19,71574.5,-16.77,-17.35,-17.55,0,*69
1516248094.36,49446,8.19,71578.8,-16.77,-17.49,-17.49,0,*6C
1516248095.66,49447,8.19,71570.8,-16.77,-17.41,-17.55,0,*68
1516248096.92,49448,8.19,71582.8,-16.77,-17.55,-17.49,0,*6F
1516248098.21,49449,8.25,71582.3,-16.77,-17.55,-17.63,0,*66
1516248099.45,49450,8.19,71588.8,-16.79,-17.49,-17.63,0,*6D
1516248100.72,49451,8.19,71588.8,-16.77,-17.49,-17.55,0,*67
1516248101.94,49452,8.19,71592.8,-16.79,-17.49,-17.49,0,*67
1516248103.21,49453,8.19,71584.3,-16.79,-17.55,-17.55,0,*66
1516248104.5,49454,8.19,71576.8,-16.77,-17.55,-17.55,0,*6F
1516248105.76,49455,8.19,71562.3,-16.77,-17.55,-17.49,0,*63
1516248107.0,49456,8.25,71560.0,-16.77,-17.49,-17.49,0,*6D
1516248108.22,49457,8.19,71552.0,-16.79,-17.49,-17.49,0,*62
1516248109.49,49458,8.25,71552.3,-16.77,-17.49,-17.55,0,*6E
1516248110.73,49459,8.19,71570.5,-16.77,-17.49,-17.49,0,*62
1516248112.02,49460,8.19,71580.3,-16.77,-17.55,-17.55,0,*68
1516248113.26,49461,8.25,71588.3,-16.79,-17.49,-17.55,0,*6A
1516248114.53,49462,8.19,71578.5,-16.77,-17.49,-17.55,0,*67
1516248115.8,49463,8.19,71576.5,-16.79,-17.55,-17.63,0,*60
1516248117.06,49464,8.19,71580.3,-16.79,-17.55,-17.63,0,*67
1516248118.3,49465,8.19,71578.0,-16.79,-17.55,-17.49,0,*6E
1516248119.57,49466,8.19,71582.8,-16.77,-17.49,-17.55,0,*63
1516248120.81,49467,8.19,71574.3,-16.79,-17.49,-17.55,0,*6C
1516248122.08,49468,8.19,71594.5,-16.77,-17.55,-17.49,0,*6D
1516248123.32,49469,8.19,71582.5,-16.79,-17.41,-17.49,0,*67
1516248124.56,49470,8.19,71574.8,-16.79,-17.55,-17.49,0,*6A
1516248125.83,49471,8.25,71572.5,-16.77,-17.49,-17.55,0,*65
1516248127.12,49472,8.19,71580.0,-16.77,-17.63,-17.63,0,*6B
1516248128.38,49473,8.19,71584.0,-16.77,-17.49,-17.63,0,*62
1516248129.62,49474,8.19,71586.8,-16.79,-17.55,-17.49,0,*6E
1516248130.86,49475,8.19,71592.0,-16.77,-17.49,-17.49,0,*6C
1516248132.1,49476,8.19,71588.8,-16.79,-17.55,-17.49,0,*6C
1516248133.37,49477,8.19,71590.8,-16.77,-17.49,-17.55,0,*63
1516248134.61,49478,8.19,71592.0,-16.77,-17.49,-17.49,0,*61
1516248135.86,49479,8.19,71608.8,-16.79,-17.49,-17.41,0,*66
1516248137.15,49480,8.19,71608.0,-16.77,-17.55,-17.41,0,*63
1516248138.39,49481,8.19,71596.8,-16.77,-17.49,-17.49,0,*67
1516248139.68,49482,8.19,71596.8,-16.77,-17.55,-17.55,0,*64
1516248140.93,49483,8.19,71592.3,-16.77,-17.49,-17.49,0,*65
1516248142.2,49484,8.25,71602.8,-16.77,-17.49,-17.55,0,*6F
1516248143.49,49485,8.25,71604.0,-16.77,-17.41,-17.55,0,*66
1516248144.76,49486,8.19,71596.5,-16.77,-17.49,-17.55,0,*6D
1516248146.03,49487,8.19,71596.0,-16.77,-17.41,-17.49,0,*69
1516248147.3,49488,8.19,71600.0,-16.79,-17.55,-17.55,0,*60
1516248148.54,49489,8.19,71604.0,-16.77,-17.49,-17.49,0,*6F
1516248149.76,49490,8.19,71610.3,-16.79,-17.49,-17.49,0,*69
1516248151.02,49491,8.25,71612.3,-16.79,-17.63,-17.55,0,*6D
1516248152.29,49492,8.19,71610.3,-16.77,-17.49,-17.55,0,*68
1516248153.53,49493,8.19,71612.0,-16.79,-17.49,-17.55,0,*67
1516248154.77,49494,8.19,71610.3,-16.77,-17.49,-17.49,0,*63
1516248156.01,49495,8.19,71596.5,-16.77,-17.49,-17.49,0,*62
1516248157.28,49496,8.19,71600.3,-16.77,-17.55,-17.49,0,*6C
1516248158.55,49497,8.25,71608.0,-16.77,-17.49,-17.41,0,*68
1516248159.82,49498,8.25,71612.8,-16.79,-17.41,-17.41,0,*61
1516248161.09,49499,8.19,71606.0,-16.77,-17.41,-17.49,0,*66
1516248162.37,49500,8.25,71610.5,-16.77,-17.35,-17.41,0,*6C
1516248163.64,49501,8.19,71604.8,-16.77,-17.35,-17.41,0,*6D
1516248164.91,49502,8.25,71610.3,-16.77,-17.35,-17.41,0,*6E
1516248166.16,49503,8.19,71606.8,-16.79,-17.35,-17.41,0,*61
1516248167.44,49504,8.19,71604.8,-16.77,-17.41,-17.35,0,*68
1516248168.66,49505,8.19,71610.5,-16.75,-17.31,-17.35,0,*6C
1516248169.94,49506,8.19,71612.5,-16.77,-17.41,-17.35,0,*6A
1516248171.23,49507,8.19,71602.8,-16.77,-17.25,-17.25,0,*68
1516248172.5,49508,8.25,71600.0,-16.77,-17.35,-17.41,0,*64
1516248173.8,49509,8.19,71596.3,-16.77,-17.41,-17.41,0,*66
1516248175.09,49510,8.19,71596.5,-16.77,-17.25,-17.25,0,*6E
1516248176.39,49511,8.19,71600.0,-16.77,-17.25,-17.25,0,*6F
1516248177.62,49512,8.19,71600.0,-16.75,-17.31,-17.21,0,*6F
1516248178.9,49513,8.19,71598.8,-16.77,-17.35,-17.41,0,*6E
1516248180.18,49514,8.19,71598.3,-16.77,-17.41,-17.35,0,*69
1516248181.45,49515,8.19,71600.3,-16.77,-17.35,-17.25,0,*6A
1516248182.75,49516,8.19,71598.0,-16.77,-17.41,-17.41,0,*68
1516248184.05,49517,8.19,71594.5,-16.77,-17.41,-17.41,0,*69
1516248185.26,49518,8.19,71592.8,-16.75,-17.35,-17.31,0,*60
1516248186.52,49519,8.25,71594.8,-16.77,-17.35,-17.35,0,*67
1516248187.79,49520,8.19,71586.0,-16.77,-17.35,-17.41,0,*6E
1516248189.09,49521,8.19,71592.3,-16.77,-17.41,-17.41,0,*6C
1516248190.37,49522,8.19,71598.5,-16.77,-17.41,-17.35,0,*6C
1516248191.61,49523,8.19,71592.0,-16.77,-17.49,-17.49,0,*6E
1516248192.85,49524,8.19,71592.0,-16.77,-17.49,-17.49,0,*69
1516248194.14,49525,8.19,71588.8,-16.77,-17.55,-17.63,0,*6D
1516248195.43,49526,8.19,71592.8,-16.77,-17.55,-17.55,0,*6B
1516248196.67,49527,8.19,71588.8,-16.77,-17.49,-17.49,0,*6A
1516248197.95,49528,8.19,71578.0,-16.77,-17.41,-17.49,0,*6D
1516248199.22,49529,8.19,71576.8,-16.77,-17.49,-17.41,0,*6C
1516248200.49,49530,8.19,71586.0,-16.77,-17.41,-17.49,0,*64
1516248201.76,49531,8.19,71582.0,-16.77,-17.49,-17.55,0,*60
1516248203.03,49532,8.19,71564.3,-16.77,-17.41,-17.49,0,*66
1516248204.32,49533,8.19,71560.0,-16.77,-17.41,-17.55,0,*6A
1516248205.59,49534,8.19,71562.8,-16.77,-17.41,-17.49,0,*60
1516248206.84,49535,8.19,71558.8,-16.77,-17.35,-17.49,0,*62
1516248208.11,49536,8.19,71560.8,-16.77,-17.41,-17.49,0,*62
1516248209.33,49537,8.19,71572.0,-16.79,-17.49,-17.49,0,*65
1516248210.57,49538,8.19,71574.8,-16.77,-17.49,-17.49,0,*64
1516248211.84,49539,8.19,71572.8,-16.77,-17.41,-17.49,0,*6D
1516248213.11,49540,8.19,71562.5,-16.77,-17.41,-17.49,0,*63
1516248214.41,49541,8.19,71560.0,-16.77,-17.41,-17.55,0,*6F
1516248215.68,49542,8.19,71566.3,-16.77,-17.41,-17.49,0,*61
1516248216.96,49543,8.19,71562.0,-16.77,-17.41,-17.35,0,*6B
1516248218.21,49544,8.19,71566.0,-16.77,-17.35,-17.35,0,*6F
1516248219.46,49545,8.19,71556.3,-16.77,-17.35,-17.35,0,*6E
1516248220.74,49546,8.19,71564.8,-16.77,-17.35,-17.41,0,*6E
1516248221.98,49547,8.19,71556.8,-16.79,-17.35,-17.25,0,*63
1516248223.25,49548,8.19,71558.5,-16.75,-17.21,-17.21,0,*61
1516248224.47,49549,8.19,71548.3,-16.75,-17.35,-17.31,0,*64
1516248225.7,49550,8.19,71590.0,-16.75,-17.31,-17.21,0,*69
1516248226.94,49551,8.19,71584.0,-16.75,-17.21,-17.31,0,*68
1516248228.16,49552,8.19,71586.5,-16.75,-17.35,-17.31,0,*6E
1516248229.37,49553,8.19,71588.5,-16.75,-17.31,-17.31,0,*6B
1516248230.61,49554,8.19,71596.8,-16.75,-17.21,-17.31,0,*6D
1516248231.85,49555,8.19,71592.3,-16.75,-17.21,-17.31,0,*6C
1516248233.15,49556,8.19,71592.5,-16.77,-17.41,-17.41,0,*6C
1516248234.37,49557,8.19,71592.8,-16.75,-17.35,-17.35,0,*6F
1516248235.63,49558,8.19,71592.0,-16.77,-17.35,-17.35,0,*62
1516248236.88,49559,8.19,71596.3,-16.77,-17.35,-17.35,0,*63
1516248238.18,49560,8.19,71602.8,-16.77,-17.41,-17.41,0,*69
1516248239.45,49561,8.19,71602.0,-16.77,-17.35,-17.41,0,*6B
1516248240.69,49562,8.19,71610.5,-16.73,-17.31,-17.31,0,*6F
1516248241.98,49563,8.19,71602.0,-16.77,-17.25,-17.41,0,*68
1516248243.2,49564,8.19,71614.8,-16.75,-17.35,-17.31,0,*6B
1516248244.48,49565,8.19,71606.5,-16.77,-17.41,-17.35,0,*6F
1516248245.73,49566,8.19,71606.8,-16.77,-17.35,-17.35,0,*6F
1516248246.98,49567,8.19,71610.8,-16.77,-17.35,-17.35,0,*6E
1516248248.23,49568,8.19,71624.8,-16.77,-17.35,-17.35,0,*61
1516248249.49,49569,8.19,71622.0,-16.77,-17.35,-17.35,0,*60
1516248250.76,49570,8.19,71616.0,-16.77,-17.35,-17.41,0,*6B
1516248252.01,49571,8.19,71620.5,-16.75,-17.35,-17.45,0,*6C
1516248253.23,49572,8.19,71620.0,-16.75,-17.35,-17.35,0,*68
1516248254.5,49573,8.19,71624.3,-16.73,-17.35,-17.45,0,*68
1516248255.76,49574,8.19,71618.3,-16.75,-17.45,-17.35,0,*69
1516248257.03,49575,8.19,71612.5,-16.75,-17.45,-17.45,0,*6F
1516248258.27,49576,8.19,71612.0,-16.75,-17.49,-17.45,0,*60
1516248259.55,49577,8.19,71606.8,-16.75,-17.45,-17.45,0,*6D
1516248260.76,49578,8.19,71606.3,-16.75,-17.35,-17.49,0,*69
1516248261.98,49579,8.19,71612.3,-16.75,-17.49,-17.49,0,*63
1516248263.22,49580,8.19,71608.5,-16.75,-17.45,-17.49,0,*69
1516248264.52,49581,8.19,71606.8,-16.73,-17.45,-17.45,0,*62
1516248265.73,49582,8.19,71618.5,-16.75,-17.49,-17.49,0,*67
1516248267.01,49583,8.19,71608.5,-16.75,-17.45,-17.45,0,*66
1516248268.25,49584,8.19,71600.8,-16.73,-17.49,-17.49,0,*67
1516248269.51,49585,8.19,71602.5,-16.79,-17.55,-17.55,0,*6C
1516248270.78,49586,8.19,71582.0,-16.77,-17.49,-17.55,0,*6C
1516248272.04,49587,8.19,71602.5,-16.77,-17.55,-17.49,0,*6D
1516248273.31,49588,8.19,71618.5,-16.77,-17.49,-17.55,0,*62
1516248274.61,49589,8.19,71622.8,-16.77,-17.41,-17.55,0,*6B
1516248275.9,49590,8.19,71572.5,-16.77,-17.55,-17.55,0,*66
1516248277.17,49591,8.19,71568.5,-16.77,-17.49,-17.55,0,*6A
1516248278.44,49592,8.19,71590.8,-16.79,-17.55,-17.55,0,*6A
1516248279.7,49593,8.19,71608.3,-16.77,-17.55,-17.49,0,*68
1516248280.96,49594,8.19,71598.8,-16.77,-17.55,-17.49,0,*6F
1516248282.19,49595,8.19,71588.3,-16.75,-17.49,-17.35,0,*6A
1516248283.48,49596,8.19,71586.0,-16.77,-17.55,-17.55,0,*60
1516248284.78,49597,8.19,71584.0,-16.77,-17.41,-17.55,0,*64
1516248286.07,49598,8.19,71586.3,-16.77,-17.55,-17.55,0,*6E
1516248287.36,49599,8.19,71588.5,-16.77,-17.55,-17.55,0,*6F
1516248288.6,49600,8.19,71586.3,-16.77,-17.49,-17.49,0,*6C
1516248289.83,49601,8.19,71578.0,-16.79,-17.49,-17.35,0,*68
1516248291.09,49602,8.19,71586.5,-16.77,-17.49,-17.55,0,*63
1516248292.34,49603,8.19,71592.5,-16.77,-17.49,-17.49,0,*6F
1516248293.6,49604,8.19,71586.5,-16.77,-17.49,-17.55,0,*65
1516248294.84,49605,8.19,71584.8,-16.79,-17.55,-17.49,0,*6A
1516248296.11,49606,8.19,71596.3,-16.77,-17.49,-17.41,0,*62
1516248297.39,49607,8.19,71602.8,-16.77,-17.41,-17.35,0,*68
1516248298.69,49608,8.19,71606.5,-16.77,-17.41,-17.41,0,*64
1516248299.97,49609,8.19,71612.8,-16.77,-17.21,-17.35,0,*60
1516248301.24,49610,8.19,71610.5,-16.77,-17.35,-17.25,0,*6C
1516248302.51,49611,8.19,71618.8,-16.77,-17.35,-17.25,0,*6D
1516248303.73,49612,8.19,71592.5,-16.75,-17.35,-17.35,0,*6D
1516248304.97,49613,8.19,71604.3,-16.75,-17.31,-17.45,0,*6F
1516248306.2,49614,8.19,71612.0,-16.75,-17.35,-17.35,0,*6B
1516248307.42,49615,8.19,71610.3,-16.75,-17.35,-17.31,0,*6E
1516248308.66,49616,8.19,71610.0,-16.75,-17.31,-17.45,0,*6A
1516248309.86,49617,8.19,71608.0,-16.75,-17.31,-17.31,0,*68
1516248311.11,49618,8.19,71592.3,-16.79,-17.35,-17.41,0,*68
1516248312.32,49619,8.19,71606.0,-16.75,-17.31,-17.31,0,*66
1516248313.54,49620,8.19,71606.8,-16.75,-17.35,-17.31,0,*68
1516248314.76,49621,8.19,71594.3,-16.75,-17.35,-17.35,0,*6D
1516248316.04,49622,8.19,71592.5,-16.77,-17.35,-17.41,0,*6F
1516248317.3,49623,8.19,71588.3,-16.77,-17.25,-17.49,0,*67
1516248318.56,49624,8.19,71584.0,-16.77,-17.35,-17.35,0,*6A
1516248319.8,49625,8.19,71594.3,-16.73,-17.31,-17.35,0,*6B
1516248321.02,49626,8.19,71588.3,-16.75,-17.35,-17.31,0,*6E
1516248322.26,49627,8.19,71580.8,-16.73,-17.31,-17.35,0,*69
1516248323.47,49628,8.19,71584.8,-16.75,-17.31,-17.31,0,*64
1516248324.68,49629,8.19,71578.0,-16.75,-17.31,-17.31,0,*65
1516248325.9,49630,8.19,71580.0,-16.75,-17.35,-17.35,0,*6D
1516248327.12,49631,8.19,71588.8,-16.75,-17.31,-17.35,0,*68
1516248328.34,49632,8.19,71592.5,-16.75,-17.35,-17.31,0,*6B
1516248329.58,49633,8.19,71584.3,-16.73,-17.35,-17.49,0,*63
1516248330.85,49634,8.19,71594.0,-16.73,-17.45,-17.49,0,*63
1516248332.09,49635,8.19,71606.0,-16.75,-17.31,-17.45,0,*6B
1516248333.33,49636,8.19,71606.3,-16.75,-17.35,-17.63,0,*68
1516248334.57,49637,8.19,71618.0,-16.75,-17.49,-17.63,0,*62
1516248335.82,49638,8.19,71614.0,-16.75,-17.49,-17.63,0,*6D
1516248337.03,49639,8.19,71616.8,-16.75,-17.49,-17.49,0,*64
1516248338.26,49640,8.19,71618.3,-16.75,-17.35,-17.35,0,*6A
1516248339.47,49641,8.19,71614.5,-16.75,-17.31,-17.31,0,*6B
1516248340.7,49642,8.19,71616.5,-16.73,-17.31,-17.31,0,*6E
1516248341.94,49643,8.19,71620.8,-16.75,-17.35,-17.45,0,*6E
1516248343.16,49644,8.19,71620.5,-16.75,-17.31,-17.35,0,*6A
1516248344.43,49645,8.19,71610.3,-16.73,-17.21,-17.31,0,*68
1516248345.64,49646,8.19,71606.3,-16.75,-17.31,-17.31,0,*6C
1516248346.85,49647,8.19,71602.8,-16.75,-17.31,-17.31,0,*6D
1516248348.05,49648,8.19,71592.3,-16.75,-17.31,-17.31,0,*62
1516248349.29,49649,8.19,71602.3,-16.73,-17.31,-17.31,0,*65
1516248350.56,49650,8.19,71604.3,-16.73,-17.35,-17.21,0,*68
1516248351.8,49651,8.19,71594.3,-16.73,-17.31,-17.35,0,*68
1516248353.03,49652,8.19,71596.8,-16.73,-17.31,-17.31,0,*6F
1516248354.26,49653,8.19,71598.0,-16.73,-17.31,-17.31,0,*6E
1516248355.47,49654,8.19,71604.3,-16.75,-17.31,-17.31,0,*6F
1516248356.74,49655,8.19,71602.5,-16.75,-17.21,-17.21,0,*6E
1516248357.97,49656,8.19,71588.3,-16.73,-17.31,-17.31,0,*6B
1516248359.19,49657,8.19,71594.3,-16.75,-17.35,-17.31,0,*68
1516248360.43,49658,8.19,71602.5,-16.75,-17.31,-17.45,0,*60
1516248361.68,49659,8.19,71610.3,-16.75,-17.35,-17.45,0,*65
1516248362.91,49660,8.19,71606.0,-16.73,-17.31,-17.31,0,*6E
1516248364.15,49661,8.19,71602.5,-16.73,-17.31,-17.35,0,*6B
1516248365.38,49662,8.19,71594.8,-16.73,-17.31,-17.31,0,*6C
1516248366.63,49663,8.19,71602.8,-16.75,-17.21,-17.35,0,*6E
1516248367.85,49664,8.19,71600.0,-16.75,-17.31,-17.35,0,*68
1516248369.1,49665,8.19,71594.3,-16.73,-17.31,-17.35,0,*6F
1516248370.34,49666,8.19,71610.3,-16.73,-17.31,-17.35,0,*6C
1516248371.57,49667,8.19,71602.5,-16.73,-17.31,-17.49,0,*66
1516248372.82,49668,8.19,71612.8,-16.73,-17.35,-17.35,0,*66
1516248374.04,49669,8.19,71614.5,-16.75,-17.31,-17.35,0,*65
1516248375.27,49670,8.19,71610.0,-16.75,-17.35,-17.35,0,*69
1516248376.51,49671,8.19,71616.3,-16.73,-17.35,-17.31,0,*6A
1516248377.75,49672,8.19,71612.8,-16.73,-17.35,-17.31,0,*69
1516248378.98,49673,8.19,71616.0,-16.73,-17.31,-17.31,0,*6C
1516248380.25,49674,8.19,71618.8,-16.73,-17.21,-17.35,0,*6E
1516248381.47,49675,8.19,71614.5,-16.75,-17.31,-17.35,0,*68
1516248382.69,49676,8.19,71606.3,-16.75,-17.35,-17.31,0,*6B
1516248383.92,49677,8.19,71614.5,-16.73,-17.31,-17.31,0,*68
1516248385.16,49678,8.19,71604.5,-16.73,-17.35,-17.31,0,*63
1516248386.4,49679,8.19,71608.0,-16.73,-17.35,-17.31,0,*62
1516248387.64,49680,8.19,71602.3,-16.73,-17.31,-17.35,0,*64
1516248388.88,49681,8.19,71608.8,-16.73,-17.31,-17.31,0,*61
1516248390.12,49682,8.19,71608.8,-16.73,-17.31,-17.35,0,*66
1516248391.36,49683,8.19,71604.8,-16.73,-17.35,-17.31,0,*67
1516248392.6,49684,8.19,71610.0,-16.73,-17.31,-17.35,0,*60
1516248393.83,49685,8.19,71606.3,-16.73,-17.31,-17.31,0,*65
1516248395.08,49686,8.19,71608.3,-16.73,-17.35,-17.35,0,*66
1516248396.36,49687,8.19,71616.5,-16.73,-17.17,-17.35,0,*67
1516248397.6,49688,8.19,71624.5,-16.73,-17.31,-17.35,0,*6C
1516248398.84,49689,8.19,71620.3,-16.73,-17.31,-17.35,0,*6D
1516248400.09,49690,8.19,71620.5,-16.73,-17.31,-17.35,0,*65
1516248401.34,49691,8.19,71610.5,-16.73,-17.35,-17.35,0,*60
1516248402.58,49692,8.19,71604.8,-16.73,-17.31,-17.35,0,*67
1516248403.84,49693,8.19,71604.5,-16.73,-17.31,-17.45,0,*61
1516248405.09,49694,8.19,71604.3,-16.73,-17.35,-17.35,0,*65
1516248406.36,49695,8.19,71600.0,-16.73,-17.35,-17.45,0,*63
1516248407.62,49696,8.19,71588.5,-16.73,-17.31,-17.45,0,*64
1516248408.92,49697,8.19,71606.3,-16.73,-17.45,-17.45,0,*66
1516248410.15,49698,8.19,71610.5,-16.73,-17.31,-17.31,0,*69
1516248411.38,49699,8.19,71608.5,-16.73,-17.31,-17.31,0,*68
1516248412.63,49700,8.19,71614.3,-16.73,-17.35,-17.35,0,*69
1516248413.84,49701,8.19,71618.3,-16.75,-17.31,-17.31,0,*6E
1516248415.09,49702,8.19,71612.0,-16.73,-17.35,-17.35,0,*6B
1516248416.34,49703,8.19,71614.0,-16.73,-17.35,-17.31,0,*6E
1516248417.6,49704,8.19,71616.3,-16.69,-17.41,-17.31,0,*61
1516248418.86,49705,8.19,71620.8,-16.69,-17.25,-17.31,0,*62
1516248420.12,49706,8.19,71610.3,-16.69,-17.25,-17.31,0,*61
1516248421.39,49707,8.19,71614.3,-16.69,-17.31,-17.41,0,*62
1516248422.62,49708,8.19,71604.0,-16.69,-17.31,-17.31,0,*6A
1516248423.88,49709,8.19,71610.3,-16.73,-17.31,-17.45,0,*63
1516248425.12,49710,8.19,71610.3,-16.73,-17.31,-17.35,0,*6C
1516248426.36,49711,8.19,71612.8,-16.73,-17.31,-17.31,0,*69
1516248427.62,49712,8.19,71612.5,-16.69,-17.25,-17.31,0,*64
1516248428.91,49713,8.19,71616.3,-16.69,-17.25,-17.17,0,*61
1516248430.2,49714,8.19,71614.0,-16.69,-17.25,-17.17,0,*66
1516248431.49,49715,8.19,71610.0,-16.69,-17.25,-17.25,0,*66
1516248432.74,49716,8.19,71608.5,-16.69,-17.31,-17.25,0,*60
1516248433.99,49717,8.19,71610.5,-16.73,-17.31,-17.35,0,*6B
1516248435.22,49718,8.19,71600.8,-16.73,-17.31,-17.31,0,*60
1516248436.47,49719,8.19,71598.8,-16.73,-17.35,-17.35,0,*61
1516248437.7,49720,8.19,71598.5,-16.73,-17.31,-17.31,0,*6B
1516248438.92,49721,8.19,71592.8,-16.75,-17.35,-17.31,0,*68
1516248440.18,49722,8.19,71600.5,-16.73,-17.21,-17.31,0,*68
1516248441.45,49723,8.19,71604.3,-16.73,-17.17,-17.31,0,*6C
1516248442.74,49724,8.19,71602.0,-16.69,-17.17,-17.17,0,*64
1516248444.03,49725,8.19,71614.0,-16.69,-17.17,-17.17,0,*65
1516248445.3,49726,8.19,71606.3,-16.67,-17.17,-17.17,0,*68
1516248446.6,49727,8.19,71608.3,-16.69,-17.17,-17.25,0,*66
1516248447.86,49728,8.19,71608.0,-16.73,-17.21,-17.31,0,*62
1516248449.12,49729,8.19,71612.8,-16.73,-17.31,-17.21,0,*63
1516248450.41,49730,8.19,71616.8,-16.69,-17.25,-17.17,0,*60
1516248451.67,49731,8.19,71618.5,-16.69,-17.25,-17.31,0,*65
1516248452.93,49732,8.19,71610.0,-16.69,-17.25,-17.31,0,*66
1516248454.2,49733,8.19,71594.5,-16.69,-17.31,-17.41,0,*65
1516248455.49,49734,8.19,71608.8,-16.69,-17.41,-17.45,0,*61
1516248456.73,49735,8.19,71610.3,-16.67,-17.31,-17.45,0,*69
1516248457.99,49736,8.19,71596.8,-16.69,-17.31,-17.41,0,*60
1516248459.26,49737,8.19,71608.8,-16.69,-17.25,-17.31,0,*63
1516248460.52,49738,8.19,71610.0,-16.69,-17.25,-17.31,0,*6C
1516248461.78,49739,8.19,71610.0,-16.69,-17.25,-17.31,0,*6D
1516248463.07,49740,8.19,71606.8,-16.69,-17.17,-17.17,0,*66
1516248464.3,49741,8.19,71608.5,-16.73,-17.31,-17.31,0,*6C
1516248465.55,49742,8.19,71604.8,-16.73,-17.31,-17.35,0,*6B
1516248466.79,49743,8.19,71606.5,-16.73,-17.35,-17.31,0,*6A
1516248468.08,49744,8.19,71604.8,-16.69,-17.17,-17.17,0,*62
1516248469.37,49745,8.19,71610.8,-16.69,-17.17,-17.25,0,*62
1516248470.64,49746,8.19,71622.8,-16.67,-17.25,-17.17,0,*6F
1516248471.9,49747,8.19,71636.3,-16.67,-17.11,-17.11,0,*6F
1516248473.17,49748,8.19,71632.0,-16.67,-17.17,-17.17,0,*60
1516248474.46,49749,8.19,71634.5,-16.69,-17.11,-17.17,0,*69
1516248475.76,49750,8.19,71646.0,-16.69,-17.17,-17.03,0,*62
1516248476.99,49751,8.19,71636.3,-16.67,-17.11,-17.31,0,*6A
1516248478.26,49752,8.19,71630.5,-16.67,-17.17,-17.25,0,*6A
1516248479.52,49753,8.19,71630.0,-16.69,-17.31,-17.25,0,*61
1516248480.81,49754,8.19,71630.0,-16.69,-17.25,-17.17,0,*62
1516248482.07,49755,8.19,71640.0,-16.69,-17.25,-17.31,0,*67
1516248483.36,49756,8.19,71632.3,-16.69,-17.25,-17.25,0,*61
1516248484.62,49757,8.19,71636.3,-16.69,-17.25,-17.31,0,*65
1516248485.89,49758,8.19,71640.3,-16.69,-17.41,-17.31,0,*68
1516248487.13,49759,8.19,71618.5,-16.67,-17.25,-17.31,0,*65
1516248488.36,49760,8.19,71620.5,-16.67,-17.25,-17.31,0,*6F
1516248489.6,49761,8.19,71634.0,-16.67,-17.25,-17.31,0,*6E
1516248490.89,49762,8.19,71632.0,-16.69,-17.25,-17.25,0,*66
1516248492.16,49763,8.19,71626.5,-16.69,-17.31,-17.41,0,*60
1516248493.36,49764,8.19,71614.5,-16.67,-17.31,-17.31,0,*6E
1516248494.66,49765,8.19,71618.5,-16.69,-17.25,-17.41,0,*63
1516248495.89,49766,8.19,71614.0,-16.69,-17.31,-17.31,0,*62
1516248497.12,49767,8.19,71604.5,-16.69,-17.31,-17.31,0,*63
1516248498.41,49768,8.19,71602.8,-16.69,-17.25,-17.17,0,*6D
1516248499.67,49769,8.19,71614.5,-16.69,-17.31,-17.17,0,*69
1516248500.93,49770,8.19,71618.8,-16.67,-17.11,-17.17,0,*6D
1516248502.22,49771,8.19,71610.8,-16.69,-17.25,-17.25,0,*64