1580351748.78,$M4.1 26238 693 603 -22153 -27315 0 0 *57
1580351749.9,$M4.1 26239 691 603 -22153 -27315 0 0 *54
1580351751.02,$M4.1 26240 693 613 -22153 -27315 0 0 *59
1580351752.14,$M4.1 26241 693 613 -22153 -27315 0 0 *58
1580351753.27,$M4.1 26242 691 603 -22153 -27315 0 0 *58
1580351754.39,$M4.1 26243 691 607 -22153 -27315 0 0 *5D
1580351755.5,$M4.1 26244 691 607 -22153 -27315 0 0 *5A
1580351756.62,$M4.1 26245 691 611 -22153 -27315 0 0 *5C
1580351757.71,$M4.1 26246 693 611 -22153 -27315 0 0 *5D
1580351758.81,$M4.1 26247 689 603 -22153 -27315 0 0 *54
1580351759.89,$M4.1 26248 689 607 -22153 -27315 0 0 *5F
1580351760.98,$M4.1 26249 689 607 -22153 -27315 0 0 *5E
1580351762.08,$M4.1 26250 689 603 -22153 -27315 0 0 *52
1580351763.18,$M4.1 26251 689 603 -22153 -27315 0 0 *53
1580351764.28,$M4.1 26252 689 603 -22153 -27315 0 0 *50
1580351765.37,$M4.1 26253 689 607 -22153 -27315 0 0 *55
1580351766.47,$M4.1 26254 689 603 -22153 -27315 0 0 *56
1580351767.59,$M4.1 26255 687 599 -22153 -27315 0 0 *59
1580351768.7,$M4.1 26256 687 599 -22153 -27315 0 0 *5A
1580351769.81,$M4.1 26257 687 559 -22153 -27315 0 0 *57
1580351770.95,$M4.1 26258 687 589 -22153 -27315 0 0 *55
1580351772.07,$M4.1 26259 687 599 -22153 -27315 0 0 *55
1580351773.16,$M4.1 26260 683 599 -22153 -27315 0 0 *5B
1580351774.26,$M4.1 26261 683 599 -22153 -27315 0 0 *5A
1580351775.34,$M4.1 26262 683 599 -22153 -27315 0 0 *59
1580351776.49,$M4.1 26263 687 613 -22153 -27315 0 0 *5D
1580351777.61,$M4.1 26264 683 617 -22153 -27315 0 0 *5A
1580351778.73,$M4.1 26265 683 613 -22153 -27315 0 0 *5F
1580351779.84,$M4.1 26266 683 613 -22153 -27315 0 0 *5C
1580351780.93,$M4.1 26267 683 603 -22153 -27315 0 0 *5C
1580351782.05,$M4.1 26268 687 607 -22153 -27315 0 0 *53
1580351783.15,$M4.1 26269 683 611 -22153 -27315 0 0 *51
1580351784.23,$M4.1 26270 683 603 -22153 -27315 0 0 *5A
1580351785.35,$M4.1 26271 681 611 -22153 -27315 0 0 *5A
1580351786.45,$M4.1 26272 683 603 -22153 -27315 0 0 *58
1580351787.57,$M4.1 26273 683 589 -22153 -27315 0 0 *58
1580351788.65,$M4.1 26274 683 599 -22153 -27315 0 0 *5E
1580351789.76,$M4.1 26275 683 611 -22153 -27315 0 0 *5C
1580351790.87,$M4.1 26276 681 603 -22153 -27315 0 0 *5E
1580351791.99,$M4.1 26277 681 603 -22153 -27315 0 0 *5F
1580351793.11,$M4.1 26278 681 603 -22153 -27315 0 0 *50
1580351794.21,$M4.1 26279 683 603 -22153 -27315 0 0 *53
1580351795.34,$M4.1 26280 681 617 -22153 -27315 0 0 *52
1580351796.49,$M4.1 26281 681 617 -22153 -27315 0 0 *53
1580351797.62,$M4.1 26282 681 617 -22153 -27315 0 0 *50
1580351798.76,$M4.1 26283 681 617 -22153 -27315 0 0 *51
1580351799.87,$M4.1 26284 681 611 -22153 -27315 0 0 *50
1580351800.99,$M4.1 26285 681 603 -22153 -27315 0 0 *52
1580351802.11,$M4.1 26286 681 603 -22153 -27315 0 0 *51
1580351803.19,$M4.1 26287 679 595 -22153 -27315 0 0 *5B
1580351804.28,$M4.1 26288 679 595 -22153 -27315 0 0 *54
1580351805.36,$M4.1 26289 679 607 -22153 -27315 0 0 *5D
1580351806.48,$M4.1 26290 679 613 -22153 -27315 0 0 *50
1580351807.61,$M4.1 26291 677 613 -22153 -27315 0 0 *5F
1580351808.73,$M4.1 26292 677 621 -22153 -27315 0 0 *5D
1580351809.85,$M4.1 26293 679 617 -22153 -27315 0 0 *57
1580351810.98,$M4.1 26294 677 613 -22153 -27315 0 0 *5A
1580351812.07,$M4.1 26295 679 607 -22153 -27315 0 0 *50
1580351813.17,$M4.1 26296 679 613 -22153 -27315 0 0 *56
1580351814.27,$M4.1 26297 679 621 -22153 -27315 0 0 *56
1580351815.36,$M4.1 26298 679 621 -22153 -27315 0 0 *59
1580351816.47,$M4.1 26299 677 629 -22153 -27315 0 0 *5E
1580351817.59,$M4.1 26300 677 633 -22153 -27315 0 0 *54
1580351818.71,$M4.1 26301 679 635 -22153 -27315 0 0 *5D
1580351819.86,$M4.1 26302 677 635 -22153 -27315 0 0 *50
1580351820.99,$M4.1 26303 677 639 -22153 -27315 0 0 *5D
1580351822.09,$M4.1 26304 679 639 -22153 -27315 0 0 *54
1580351823.19,$M4.1 26305 679 633 -22153 -27315 0 0 *5F
1580351824.28,$M4.1 26306 679 633 -22153 -27315 0 0 *5C
1580351825.36,$M4.1 26307 679 621 -22153 -27315 0 0 *5E
1580351826.47,$M4.1 26308 679 625 -22153 -27315 0 0 *55
1580351827.55,$M4.1 26309 679 625 -22153 -27315 0 0 *54
1580351828.64,$M4.1 26310 679 621 -22153 -27315 0 0 *58
1580351829.75,$M4.1 26311 679 613 -22153 -27315 0 0 *58
1580351830.84,$M4.1 26312 679 625 -22153 -27315 0 0 *5E
1580351831.94,$M4.1 26313 679 633 -22153 -27315 0 0 *58
1580351833.03,$M4.1 26314 679 633 -22153 -27315 0 0 *5F
1580351834.16,$M4.1 26315 681 639 -22153 -27315 0 0 *53
1580351835.27,$M4.1 26316 677 633 -22153 -27315 0 0 *53
1580351836.39,$M4.1 26317 677 629 -22153 -27315 0 0 *59
1580351837.51,$M4.1 26318 677 633 -22153 -27315 0 0 *5D
1580351838.63,$M4.1 26319 677 633 -22153 -27315 0 0 *5C
1580351839.78,$M4.1 26320 677 635 -22153 -27315 0 0 *50
1580351840.89,$M4.1 26321 677 633 -22153 -27315 0 0 *57
1580351842.04,$M4.1 26322 677 639 -22153 -27315 0 0 *5E
1580351843.18,$M4.1 26323 677 639 -22153 -27315 0 0 *5F
1580351844.31,$M4.1 26324 677 643 -22153 -27315 0 0 *55
1580351845.43,$M4.1 26325 679 639 -22153 -27315 0 0 *57
1580351846.58,$M4.1 26326 677 643 -22153 -27315 0 0 *57
1580351847.68,$M4.1 26327 679 643 -22153 -27315 0 0 *58
1580351848.79,$M4.1 26328 679 643 -22153 -27315 0 0 *57
1580351849.91,$M4.1 26329 679 639 -22153 -27315 0 0 *5B
1580351851.03,$M4.1 26330 679 643 -22153 -27315 0 0 *5E
1580351852.14,$M4.1 26331 679 647 -22153 -27315 0 0 *5B
1580351853.26,$M4.1 26332 679 647 -22153 -27315 0 0 *58
1580351854.4,$M4.1 26333 677 643 -22153 -27315 0 0 *53
1580351855.53,$M4.1 26334 677 639 -22153 -27315 0 0 *59
1580351856.68,$M4.1 26335 677 639 -22153 -27315 0 0 *58
1580351857.78,$M4.1 26336 679 639 -22153 -27315 0 0 *55
1580351858.91,$M4.1 26337 679 635 -22153 -27315 0 0 *58
1580351860.01,$M4.1 26338 679 639 -22153 -27315 0 0 *5B
1580351861.16,$M4.1 26339 677 647 -22153 -27315 0 0 *5D
1580351862.28,$M4.1 26340 679 651 -22153 -27315 0 0 *5A
1580351863.4,$M4.1 26341 679 651 -22153 -27315 0 0 *5B
1580351864.51,$M4.1 26342 679 651 -22153 -27315 0 0 *58
1580351865.63,$M4.1 26343 679 651 -22153 -27315 0 0 *59
1580351866.75,$M4.1 26344 679 651 -22153 -27315 0 0 *5E
1580351867.9,$M4.1 26345 677 651 -22153 -27315 0 0 *51
1580351869.01,$M4.1 26346 679 651 -22153 -27315 0 0 *5C
1580351870.13,$M4.1 26347 679 651 -22153 -27315 0 0 *5D
1580351871.25,$M4.1 26348 679 639 -22153 -27315 0 0 *5C
1580351872.38,$M4.1 26349 677 639 -22153 -27315 0 0 *53
1580351873.5,$M4.1 26350 679 651 -22153 -27315 0 0 *5B
1580351874.62,$M4.1 26351 679 639 -22153 -27315 0 0 *54
1580351875.72,$M4.1 26352 679 639 -22153 -27315 0 0 *57
1580351876.84,$M4.1 26353 679 643 -22153 -27315 0 0 *5B
1580351877.95,$M4.1 26354 679 639 -22153 -27315 0 0 *51
1580351879.07,$M4.1 26355 679 639 -22153 -27315 0 0 *50
1580351880.19,$M4.1 26356 679 635 -22153 -27315 0 0 *5F
1580351881.32,$M4.1 26357 677 639 -22153 -27315 0 0 *5C
1580351882.44,$M4.1 26358 679 643 -22153 -27315 0 0 *50
1580351883.57,$M4.1 26359 677 647 -22153 -27315 0 0 *5B
1580351884.69,$M4.1 26360 679 651 -22153 -27315 0 0 *58
1580351885.84,$M4.1 26361 677 647 -22153 -27315 0 0 *50
1580351886.98,$M4.1 26362 677 651 -22153 -27315 0 0 *54
1580351888.1,$M4.1 26363 679 651 -22153 -27315 0 0 *5B
1580351889.24,$M4.1 26364 677 647 -22153 -27315 0 0 *55
1580351890.35,$M4.1 26365 679 647 -22153 -27315 0 0 *5A
1580351891.49,$M4.1 26366 677 643 -22153 -27315 0 0 *53
1580351892.6,$M4.1 26367 679 635 -22153 -27315 0 0 *5D
1580351893.7,$M4.1 26368 679 633 -22153 -27315 0 0 *54
1580351894.79,$M4.1 26369 679 633 -22153 -27315 0 0 *55
1580351895.91,$M4.1 26370 679 635 -22153 -27315 0 0 *5B
1580351897.06,$M4.1 26371 681 643 -22153 -27315 0 0 *5C
1580351898.17,$M4.1 26372 679 639 -22153 -27315 0 0 *55
1580351899.26,$M4.1 26373 679 633 -22153 -27315 0 0 *5E
1580351900.38,$M4.1 26374 677 629 -22153 -27315 0 0 *5C
1580351901.49,$M4.1 26375 679 635 -22153 -27315 0 0 *5E
1580351902.64,$M4.1 26376 677 635 -22153 -27315 0 0 *53
1580351903.78,$M4.1 26377 681 639 -22153 -27315 0 0 *57
1580351904.91,$M4.1 26378 679 635 -22153 -27315 0 0 *53
1580351906.03,$M4.1 26379 677 625 -22153 -27315 0 0 *5D
1580351907.11,$M4.1 26380 679 633 -22153 -27315 0 0 *52
1580351908.23,$M4.1 26381 679 581 -22153 -27315 0 0 *59
1580351909.35,$M4.1 26382 677 611 -22153 -27315 0 0 *5E
1580351910.48,$M4.1 26383 677 617 -22153 -27315 0 0 *59
1580351911.6,$M4.1 26384 677 621 -22153 -27315 0 0 *5B
1580351912.68,$M4.1 26385 679 629 -22153 -27315 0 0 *5C
1580351913.78,$M4.1 26386 679 633 -22153 -27315 0 0 *54
1580351914.93,$M4.1 26387 677 635 -22153 -27315 0 0 *5D
1580351916.07,$M4.1 26388 677 635 -22153 -27315 0 0 *52
1580351917.21,$M4.1 26389 677 635 -22153 -27315 0 0 *53
1580351918.35,$M4.1 26390 677 639 -22153 -27315 0 0 *57
1580351919.47,$M4.1 26391 679 639 -22153 -27315 0 0 *58
1580351920.6,$M4.1 26392 677 639 -22153 -27315 0 0 *55
1580351921.72,$M4.1 26393 679 639 -22153 -27315 0 0 *5A
1580351922.83,$M4.1 26394 677 633 -22153 -27315 0 0 *59
1580351923.94,$M4.1 26395 675 633 -22153 -27315 0 0 *5A
1580351925.04,$M4.1 26396 675 629 -22153 -27315 0 0 *52
1580351926.18,$M4.1 26397 677 635 -22153 -27315 0 0 *5C
1580351927.3,$M4.1 26398 677 633 -22153 -27315 0 0 *55
1580351928.42,$M4.1 26399 679 635 -22153 -27315 0 0 *5C
1580351929.57,$M4.1 26400 677 635 -22153 -27315 0 0 *55
1580351930.69,$M4.1 26401 677 633 -22153 -27315 0 0 *52
1580351931.79,$M4.1 26402 675 625 -22153 -27315 0 0 *54
1580351932.9,$M4.1 26403 677 629 -22153 -27315 0 0 *5B
1580351934.02,$M4.1 26404 677 625 -22153 -27315 0 0 *50
1580351935.14,$M4.1 26405 677 633 -22153 -27315 0 0 *56
1580351936.22,$M4.1 26406 675 611 -22153 -27315 0 0 *57
1580351937.34,$M4.1 26407 675 593 -22153 -27315 0 0 *5F
1580351938.49,$M4.1 26408 673 613 -22153 -27315 0 0 *5D
1580351939.59,$M4.1 26409 675 633 -22153 -27315 0 0 *58
1580351940.73,$M4.1 26410 675 635 -22153 -27315 0 0 *56
1580351941.86,$M4.1 26411 673 635 -22153 -27315 0 0 *51
1580351942.99,$M4.1 26412 675 635 -22153 -27315 0 0 *54
1580351944.14,$M4.1 26413 673 635 -22153 -27315 0 0 *53
1580351945.26,$M4.1 26414 675 635 -22153 -27315 0 0 *52
1580351946.41,$M4.1 26415 677 643 -22153 -27315 0 0 *50
1580351947.56,$M4.1 26416 677 651 -22153 -27315 0 0 *50
1580351948.69,$M4.1 26417 677 647 -22153 -27315 0 0 *56
1580351949.84,$M4.1 26418 677 647 -22153 -27315 0 0 *59
1580351950.97,$M4.1 26419 677 657 -22153 -27315 0 0 *59
1580351952.07,$M4.1 26420 679 657 -22153 -27315 0 0 *5D
1580351953.22,$M4.1 26421 677 657 -22153 -27315 0 0 *52
1580351954.36,$M4.1 26422 677 657 -22153 -27315 0 0 *51
1580351955.49,$M4.1 26423 677 657 -22153 -27315 0 0 *50
1580351956.61,$M4.1 26424 679 661 -22153 -27315 0 0 *5C
1580351957.74,$M4.1 26425 677 657 -22153 -27315 0 0 *56
1580351958.87,$M4.1 26426 677 657 -22153 -27315 0 0 *55
1580351960.02,$M4.1 26427 677 657 -22153 -27315 0 0 *54
1580351961.15,$M4.1 26428 677 661 -22153 -27315 0 0 *5E
1580351962.26,$M4.1 26429 679 653 -22153 -27315 0 0 *50
1580351963.41,$M4.1 26430 677 651 -22153 -27315 0 0 *54
1580351964.54,$M4.1 26431 677 643 -22153 -27315 0 0 *56
1580351965.64,$M4.1 26432 679 633 -22153 -27315 0 0 *5C
1580351966.76,$M4.1 26433 679 635 -22153 -27315 0 0 *5B
1580351967.87,$M4.1 26434 679 635 -22153 -27315 0 0 *5C
1580351969.02,$M4.1 26435 677 635 -22153 -27315 0 0 *53
1580351970.14,$M4.1 26436 679 635 -22153 -27315 0 0 *5E
1580351971.26,$M4.1 26437 679 635 -22153 -27315 0 0 *5F
1580351972.39,$M4.1 26438 681 639 -22153 -27315 0 0 *5B
1580351973.53,$M4.1 26439 681 639 -22153 -27315 0 0 *5A
1580351974.64,$M4.1 26440 679 635 -22153 -27315 0 0 *5F
1580351975.79,$M4.1 26441 677 635 -22153 -27315 0 0 *50
1580351976.88,$M4.1 26442 679 633 -22153 -27315 0 0 *5B
1580351977.98,$M4.1 26443 679 633 -22153 -27315 0 0 *5A
1580351979.13,$M4.1 26444 677 635 -22153 -27315 0 0 *55
1580351980.21,$M4.1 26445 679 633 -22153 -27315 0 0 *5C
1580351981.33,$M4.1 26446 677 633 -22153 -27315 0 0 *51
1580351982.43,$M4.1 26447 679 633 -22153 -27315 0 0 *5E
1580351983.55,$M4.1 26448 677 633 -22153 -27315 0 0 *5F
1580351984.68,$M4.1 26449 677 635 -22153 -27315 0 0 *58
1580351985.83,$M4.1 26450 677 635 -22153 -27315 0 0 *50
1580351986.96,$M4.1 26451 681 639 -22153 -27315 0 0 *54
1580351988.08,$M4.1 26452 679 635 -22153 -27315 0 0 *5C
1580351989.2,$M4.1 26453 679 639 -22153 -27315 0 0 *51
1580351990.3,$M4.1 26454 679 639 -22153 -27315 0 0 *56
1580351991.45,$M4.1 26455 677 639 -22153 -27315 0 0 *59
1580351992.58,$M4.1 26456 677 635 -22153 -27315 0 0 *56
1580351993.68,$M4.1 26457 679 633 -22153 -27315 0 0 *5F
1580351994.8,$M4.1 26458 677 629 -22153 -27315 0 0 *55
1580351995.89,$M4.1 26459 679 625 -22153 -27315 0 0 *56
1580351996.99,$M4.1 26460 677 607 -22153 -27315 0 0 *52
1580351998.1,$M4.1 26461 679 613 -22153 -27315 0 0 *58
1580351999.24,$M4.1 26462 677 617 -22153 -27315 0 0 *51
1580352000.36,$M4.1 26463 677 625 -22153 -27315 0 0 *51
1580352001.47,$M4.1 26464 677 629 -22153 -27315 0 0 *5A
1580352002.57,$M4.1 26465 679 633 -22153 -27315 0 0 *5E
1580352003.69,$M4.1 26466 679 635 -22153 -27315 0 0 *5B
1580352004.81,$M4.1 26467 677 633 -22153 -27315 0 0 *52
1580352005.92,$M4.1 26468 677 633 -22153 -27315 0 0 *5D
1580352007.01,$M4.1 26469 679 633 -22153 -27315 0 0 *52
1580352008.16,$M4.1 26470 677 635 -22153 -27315 0 0 *52
1580352009.24,$M4.1 26471 679 633 -22153 -27315 0 0 *5B
1580352010.35,$M4.1 26472 679 633 -22153 -27315 0 0 *58
1580352011.46,$M4.1 26473 679 635 -22153 -27315 0 0 *5F
1580352012.55,$M4.1 26474 679 633 -22153 -27315 0 0 *5E
1580352013.67,$M4.1 26475 679 635 -22153 -27315 0 0 *59
1580352014.78,$M4.1 26476 679 635 -22153 -27315 0 0 *5A
1580352015.9,$M4.1 26477 679 635 -22153 -27315 0 0 *5B
1580352016.99,$M4.1 26478 679 633 -22153 -27315 0 0 *52
1580352018.1,$M4.1 26479 679 635 -22153 -27315 0 0 *55
1580352019.22,$M4.1 26480 679 635 -22153 -27315 0 0 *53
1580352020.37,$M4.1 26481 677 635 -22153 -27315 0 0 *5C
1580352021.52,$M4.1 26482 677 635 -22153 -27315 0 0 *5F
1580352022.65,$M4.1 26483 677 635 -22153 -27315 0 0 *5E
1580352023.8,$M4.1 26484 677 635 -22153 -27315 0 0 *59
1580352024.92,$M4.1 26485 679 639 -22153 -27315 0 0 *5A
1580352026.05,$M4.1 26486 681 643 -22153 -27315 0 0 *53
1580352027.2,$M4.1 26487 677 635 -22153 -27315 0 0 *5A
1580352028.35,$M4.1 26488 677 635 -22153 -27315 0 0 *55
1580352029.47,$M4.1 26489 679 635 -22153 -27315 0 0 *5A
1580352030.55,$M4.1 26490 679 633 -22153 -27315 0 0 *54
1580352031.64,$M4.1 26491 679 633 -22153 -27315 0 0 *55
1580352032.74,$M4.1 26492 679 633 -22153 -27315 0 0 *56
1580352033.87,$M4.1 26493 677 635 -22153 -27315 0 0 *5F
1580352035.0,$M4.1 26494 679 635 -22153 -27315 0 0 *56
1580352036.09,$M4.1 26495 679 629 -22153 -27315 0 0 *5A
1580352037.21,$M4.1 26496 677 629 -22153 -27315 0 0 *57
1580352038.29,$M4.1 26497 679 629 -22153 -27315 0 0 *58
1580352039.39,$M4.1 26498 679 629 -22153 -27315 0 0 *57
1580352040.51,$M4.1 26499 681 625 -22153 -27315 0 0 *5D
1580352041.61,$M4.1 26500 679 617 -22153 -27315 0 0 *5A
1580352042.73,$M4.1 26501 679 617 -22153 -27315 0 0 *5B
1580352043.86,$M4.1 26502 677 617 -22153 -27315 0 0 *56
1580352044.98,$M4.1 26503 677 625 -22153 -27315 0 0 *56
1580352046.07,$M4.1 26504 679 625 -22153 -27315 0 0 *5F
1580352047.18,$M4.1 26505 677 629 -22153 -27315 0 0 *5C
1580352048.3,$M4.1 26506 677 625 -22153 -27315 0 0 *53
1580352049.4,$M4.1 26507 679 629 -22153 -27315 0 0 *50
1580352050.52,$M4.1 26508 679 635 -22153 -27315 0 0 *52
1580352051.63,$M4.1 26509 677 629 -22153 -27315 0 0 *50
1580352052.72,$M4.1 26510 679 633 -22153 -27315 0 0 *5D
1580352053.82,$M4.1 26511 679 633 -22153 -27315 0 0 *5C
1580352054.96,$M4.1 26512 677 635 -22153 -27315 0 0 *57
1580352056.11,$M4.1 26513 677 635 -22153 -27315 0 0 *56
1580352057.25,$M4.1 26514 677 635 -22153 -27315 0 0 *51
1580352058.39,$M4.1 26515 677 643 -22153 -27315 0 0 *51
1580352059.52,$M4.1 26516 677 639 -22153 -27315 0 0 *5F
1580352060.67,$M4.1 26517 681 647 -22153 -27315 0 0 *5E
1580352061.79,$M4.1 26518 679 639 -22153 -27315 0 0 *5F
1580352062.92,$M4.1 26519 677 639 -22153 -27315 0 0 *50
1580352064.04,$M4.1 26520 679 643 -22153 -27315 0 0 *59
1580352065.14,$M4.1 26521 679 639 -22153 -27315 0 0 *55
1580352066.26,$M4.1 26522 679 639 -22153 -27315 0 0 *56
1580352067.36,$M4.1 26523 679 639 -22153 -27315 0 0 *57
1580352068.48,$M4.1 26524 679 639 -22153 -27315 0 0 *50
1580352069.61,$M4.1 26525 677 643 -22153 -27315 0 0 *52
1580352070.72,$M4.1 26526 679 643 -22153 -27315 0 0 *5F
1580352071.84,$M4.1 26527 679 643 -22153 -27315 0 0 *5E
1580352072.96,$M4.1 26528 679 651 -22153 -27315 0 0 *52
1580352074.08,$M4.1 26529 679 647 -22153 -27315 0 0 *54
1580352075.19,$M4.1 26530 679 647 -22153 -27315 0 0 *5C
1580352076.31,$M4.1 26531 679 647 -22153 -27315 0 0 *5D
1580352077.43,$M4.1 26532 679 643 -22153 -27315 0 0 *5A
1580352078.53,$M4.1 26533 679 643 -22153 -27315 0 0 *5B
1580352079.65,$M4.1 26534 679 639 -22153 -27315 0 0 *51
1580352080.8,$M4.1 26535 681 643 -22153 -27315 0 0 *5A
1580352081.9,$M4.1 26536 679 639 -22153 -27315 0 0 *53
1580352083.05,$M4.1 26537 681 643 -22153 -27315 0 0 *58
1580352084.15,$M4.1 26538 679 639 -22153 -27315 0 0 *5D
1580352085.3,$M4.1 26539 681 639 -22153 -27315 0 0 *5B
1580352086.42,$M4.1 26540 681 629 -22153 -27315 0 0 *54
1580352087.52,$M4.1 26541 679 617 -22153 -27315 0 0 *5F
1580352088.63,$M4.1 26542 679 617 -22153 -27315 0 0 *5C
1580352089.75,$M4.1 26543 681 633 -22153 -27315 0 0 *5C
1580352090.84,$M4.1 26544 679 629 -22153 -27315 0 0 *57
1580352091.99,$M4.1 26545 677 635 -22153 -27315 0 0 *55
1580352093.14,$M4.1 26546 677 635 -22153 -27315 0 0 *56
1580352094.25,$M4.1 26547 679 635 -22153 -27315 0 0 *59
1580352095.37,$M4.1 26548 679 643 -22153 -27315 0 0 *57
1580352096.47,$M4.1 26549 679 639 -22153 -27315 0 0 *5B
1580352097.59,$M4.1 26550 679 639 -22153 -27315 0 0 *53
1580352098.67,$M4.1 26551 679 633 -22153 -27315 0 0 *58
1580352099.79,$M4.1 26552 677 633 -22153 -27315 0 0 *55
1580352100.91,$M4.1 26553 677 629 -22153 -27315 0 0 *5F
1580352102.01,$M4.1 26554 679 633 -22153 -27315 0 0 *5D
1580352103.09,$M4.1 26555 679 633 -22153 -27315 0 0 *5C
1580352104.21,$M4.1 26556 677 633 -22153 -27315 0 0 *51
1580352105.36,$M4.1 26557 677 635 -22153 -27315 0 0 *56
1580352106.48,$M4.1 26558 677 633 -22153 -27315 0 0 *5F
1580352107.61,$M4.1 26559 681 639 -22153 -27315 0 0 *5D
1580352108.76,$M4.1 26560 677 635 -22153 -27315 0 0 *52
1580352109.89,$M4.1 26561 677 635 -22153 -27315 0 0 *53
1580352111.01,$M4.1 26562 677 633 -22153 -27315 0 0 *56
1580352112.11,$M4.1 26563 679 625 -22153 -27315 0 0 *5E
1580352113.2,$M4.1 26564 679 621 -22153 -27315 0 0 *5D
1580352114.31,$M4.1 26565 679 617 -22153 -27315 0 0 *59
1580352115.45,$M4.1 26566 677 617 -22153 -27315 0 0 *54
1580352116.57,$M4.1 26567 677 621 -22153 -27315 0 0 *50
1580352117.7,$M4.1 26568 677 617 -22153 -27315 0 0 *5A
1580352118.8,$M4.1 26569 675 625 -22153 -27315 0 0 *58
1580352119.9,$M4.1 26570 677 625 -22153 -27315 0 0 *52
1580352121.0,$M4.1 26571 675 621 -22153 -27315 0 0 *55
1580352122.12,$M4.1 26572 677 629 -22153 -27315 0 0 *5C
1580352123.24,$M4.1 26573 677 633 -22153 -27315 0 0 *56
1580352124.35,$M4.1 26574 677 629 -22153 -27315 0 0 *5A
1580352125.47,$M4.1 26575 677 629 -22153 -27315 0 0 *5B
1580352126.57,$M4.1 26576 675 633 -22153 -27315 0 0 *51
1580352127.67,$M4.1 26577 675 633 -22153 -27315 0 0 *50
1580352128.81,$M4.1 26578 677 635 -22153 -27315 0 0 *5B
1580352129.96,$M4.1 26579 677 639 -22153 -27315 0 0 *56
1580352131.09,$M4.1 26580 677 643 -22153 -27315 0 0 *5D
1580352132.21,$M4.1 26581 679 643 -22153 -27315 0 0 *52
1580352133.34,$M4.1 26582 677 639 -22153 -27315 0 0 *52
1580352134.49,$M4.1 26583 677 639 -22153 -27315 0 0 *53
1580352135.62,$M4.1 26584 677 643 -22153 -27315 0 0 *59
1580352136.74,$M4.1 26585 679 639 -22153 -27315 0 0 *5B
1580352137.87,$M4.1 26586 677 639 -22153 -27315 0 0 *56
1580352139.01,$M4.1 26587 677 639 -22153 -27315 0 0 *57
1580352140.12,$M4.1 26588 679 643 -22153 -27315 0 0 *5B
1580352141.26,$M4.1 26589 677 639 -22153 -27315 0 0 *59
1580352142.37,$M4.1 26590 675 639 -22153 -27315 0 0 *53
1580352143.51,$M4.1 26591 675 635 -22153 -27315 0 0 *5E
1580352144.62,$M4.1 26592 675 635 -22153 -27315 0 0 *5D
1580352145.73,$M4.1 26593 675 633 -22153 -27315 0 0 *5A
1580352146.88,$M4.1 26594 677 635 -22153 -27315 0 0 *59
1580352147.99,$M4.1 26595 675 635 -22153 -27315 0 0 *5A
1580352149.13,$M4.1 26596 675 635 -22153 -27315 0 0 *59
1580352150.23,$M4.1 26597 675 633 -22153 -27315 0 0 *5E
1580352151.34,$M4.1 26598 673 633 -22153 -27315 0 0 *57
1580352152.49,$M4.1 26599 677 643 -22153 -27315 0 0 *55
1580352153.63,$M4.1 26600 677 639 -22153 -27315 0 0 *5B
1580352154.76,$M4.1 26601 677 647 -22153 -27315 0 0 *53
1580352155.91,$M4.1 26602 677 647 -22153 -27315 0 0 *50
1580352157.04,$M4.1 26603 677 651 -22153 -27315 0 0 *56
1580352158.18,$M4.1 26604 675 643 -22153 -27315 0 0 *50
1580352159.31,$M4.1 26605 677 647 -22153 -27315 0 0 *57
1580352160.44,$M4.1 26606 677 639 -22153 -27315 0 0 *5D
1580352161.59,$M4.1 26607 677 647 -22153 -27315 0 0 *55
1580352162.72,$M4.1 26608 677 643 -22153 -27315 0 0 *5E
1580352163.87,$M4.1 26609 677 647 -22153 -27315 0 0 *5B
1580352165.01,$M4.1 26610 677 647 -22153 -27315 0 0 *53
1580352166.16,$M4.1 26611 677 651 -22153 -27315 0 0 *55
1580352167.27,$M4.1 26612 679 651 -22153 -27315 0 0 *58
1580352168.42,$M4.1 26613 677 647 -22153 -27315 0 0 *50
1580352169.56,$M4.1 26614 677 643 -22153 -27315 0 0 *53
1580352170.7,$M4.1 26615 677 651 -22153 -27315 0 0 *51
1580352171.84,$M4.1 26616 677 647 -22153 -27315 0 0 *55
1580352172.95,$M4.1 26617 679 643 -22153 -27315 0 0 *5E
1580352174.09,$M4.1 26618 677 639 -22153 -27315 0 0 *52
1580352175.24,$M4.1 26619 677 639 -22153 -27315 0 0 *53
1580352176.37,$M4.1 26620 677 639 -22153 -27315 0 0 *59
1580352177.49,$M4.1 26621 675 635 -22153 -27315 0 0 *56
1580352178.6,$M4.1 26622 675 639 -22153 -27315 0 0 *59
1580352179.74,$M4.1 26623 675 647 -22153 -27315 0 0 *51
1580352180.85,$M4.1 26624 679 651 -22153 -27315 0 0 *5D
1580352181.99,$M4.1 26625 677 651 -22153 -27315 0 0 *52
1580352183.14,$M4.1 26626 677 647 -22153 -27315 0 0 *56
1580352184.27,$M4.1 26627 677 651 -22153 -27315 0 0 *50
1580352185.39,$M4.1 26628 679 651 -22153 -27315 0 0 *51
1580352186.5,$M4.1 26629 679 651 -22153 -27315 0 0 *50
1580352187.65,$M4.1 26630 677 647 -22153 -27315 0 0 *51
1580352188.8,$M4.1 26631 677 651 -22153 -27315 0 0 *57
1580352189.94,$M4.1 26632 677 647 -22153 -27315 0 0 *53
1580352191.09,$M4.1 26633 677 647 -22153 -27315 0 0 *52
1580352192.19,$M4.1 26634 679 647 -22153 -27315 0 0 *5B
1580352193.34,$M4.1 26635 677 647 -22153 -27315 0 0 *54
1580352194.47,$M4.1 26636 677 647 -22153 -27315 0 0 *57
1580352195.62,$M4.1 26637 677 647 -22153 -27315 0 0 *56
1580352196.75,$M4.1 26638 677 647 -22153 -27315 0 0 *59
1580352197.9,$M4.1 26639 677 651 -22153 -27315 0 0 *5F
1580352199.05,$M4.1 26640 677 651 -22153 -27315 0 0 *51
1580352200.17,$M4.1 26641 679 651 -22153 -27315 0 0 *5E
1580352201.27,$M4.1 26642 679 653 -22153 -27315 0 0 *5F
1580352202.4,$M4.1 26643 677 657 -22153 -27315 0 0 *54
1580352203.55,$M4.1 26644 677 657 -22153 -27315 0 0 *53
1580352204.68,$M4.1 26645 677 657 -22153 -27315 0 0 *52
1580352205.82,$M4.1 26646 677 657 -22153 -27315 0 0 *51
1580352206.97,$M4.1 26647 677 665 -22153 -27315 0 0 *51
1580352208.1,$M4.1 26648 677 665 -22153 -27315 0 0 *5E
1580352209.23,$M4.1 26649 677 665 -22153 -27315 0 0 *5F
1580352210.35,$M4.1 26650 679 661 -22153 -27315 0 0 *5D
1580352211.47,$M4.1 26651 679 657 -22153 -27315 0 0 *59
1580352212.57,$M4.1 26652 679 657 -22153 -27315 0 0 *5A
1580352213.68,$M4.1 26653 679 653 -22153 -27315 0 0 *5F
1580352214.79,$M4.1 26654 679 657 -22153 -27315 0 0 *5C
1580352215.94,$M4.1 26655 677 661 -22153 -27315 0 0 *56
1580352217.04,$M4.1 26656 679 657 -22153 -27315 0 0 *5E
1580352218.15,$M4.1 26657 679 657 -22153 -27315 0 0 *5F
1580352219.26,$M4.1 26658 679 653 -22153 -27315 0 0 *54