#timestamp,LO_Frequency,Hit,StdDev 
1632416415.7,286047002.5,N
1632416435.5,286047002.4,N
1632416455.4,286047001.9,N
1632416475.2,286047004.4,N
1632416495.0,286047001.5,N
1632416495.9,286047001.5,N
1632416515.8,286047002.4,N
1632416535.6,286047004.2,N
1632416555.5,286047004.1,N
1632416575.3,286047004.3,N
1632416595.1,286047003.6,N
1632416615.9,286047001.8,N
1632416635.7,286046999.8,N
1632416655.6,286047001.2,N
1632416705.4,286047001.0,E
1632416715.3,286047000.4,N
1632416735.2,286047000.1,P
1632416755.0,286047002.3,P
1632416755.9,286047002.3,N
1632416775.8,286047001.7,N
1632416795.6,286047000.1,N
1632416815.4,286047000.4,N
1632416835.3,286046999.7,N
1632416855.1,286047002.7,N
1632416875.9,286047002.8,N
1632416895.7,286047001.0,N
1632416915.5,286047002.7,N
1632416935.4,286047001.7,N
1632416955.2,286047004.0,Y
1632416975.1,286046998.3,P
1632416976.0,286046998.3,N
1632416995.8,286046998.7,N
1632417015.6,286046996.5,N
1632417035.5,286046998.9,N
1632417055.3,286046999.0,N
1632417075.1,286046999.2,N
1632417095.9,286046998.8,N
1632417115.7,286046996.5,N
1632417135.6,286046998.1,N
1632417155.4,286047000.9,N
1632417175.2,286046998.5,N
1632417195.1,286046998.7,N
1632417196.0,286046998.7,N
1632417215.8,286046999.6,N
1632417235.7,286047001.2,N
1632417255.5,286047000.4,N
1632417275.3,286047002.2,N
1632417295.2,286047002.6,N
1632417315.9,286047002.8,N
1632417335.7,286046999.9,N
1632417355.6,286047000.4,N
1632417375.4,286046998.8,N
1632417395.3,286046998.7,N
1632417415.1,286046999.1,N
1632417416.0,286046999.1,N
1632417435.8,286046996.6,N
1632417455.7,286046999.2,N
1632417475.5,286046999.1,N
1632417495.3,286046999.2,N
1632417515.2,286046996.9,N
1632417535.0,286046997.8,N
1632417535.9,286046997.8,N
1632417555.8,286046997.0,N
1632417575.6,286046999.5,N
1632417595.4,286046998.4,N
1632417615.3,286047001.0,N
1632417635.1,286046998.1,N
1632417655.9,286046998.8,N
1632417675.7,286046998.8,N
1632417695.5,286046999.3,N
1632417715.4,286046998.8,N
1632417735.2,286047000.9,N
1632417755.0,286046998.4,N
1632417755.9,286046998.4,N
1632417775.8,286047000.6,N
1632417795.6,286046998.6,N
1632417815.5,286046996.5,N
1632417835.3,286046999.1,N
1632417855.1,286046998.9,N
1632417875.9,286046998.9,N
1632417895.7,286047000.8,N
1632417915.5,286047000.0,N
1632417935.4,286047000.8,N
1632417955.2,286047000.8,N
1632417975.1,286046998.6,N
1632417976.0,286046998.6,N
1632417995.8,286047000.8,N
1632418015.6,286046999.4,N
1632418035.5,286046996.5,N
1632418055.3,286046999.4,N
1632418075.2,286046999.6,N
1632418095.9,286046998.9,N
1632418115.7,286046998.1,N
1632418135.6,286047000.4,N
1632418155.4,286047000.6,N
1632418175.3,286046998.3,N
1632418195.1,286046999.6,N
1632418196.0,286046999.6,N
1632418215.8,286046997.3,N
1632418235.7,286046999.2,N
1632418255.5,286046996.6,N
1632418275.3,286046998.3,N
1632418295.2,286046998.8,N
1632418315.0,286046999.4,N
1632418315.9,286046999.4,N
1632418335.8,286046999.1,N
1632418355.6,286046996.5,N
1632418375.4,286046999.5,N
1632418395.3,286046996.5,N
1632418415.1,286046998.6,N
1632418435.9,286046999.6,N
1632418455.7,286046998.8,N
1632418475.5,286046998.4,N
1632418495.4,286047001.1,N
1632418515.2,286047000.7,N
1632418535.0,286046999.4,N
1632418535.9,286046999.4,N
1632418555.8,286046999.3,N
1632418575.6,286046999.6,N
1632418595.5,286046999.2,N
1632418615.3,286046998.9,N
1632418635.1,286046999.3,N
1632418655.9,286046999.4,N
1632418675.7,286046999.4,N
1632418695.6,286046998.4,N
1632418715.4,286046998.9,N
1632418735.2,286046999.4,N
1632418755.1,286047001.2,N
1632418756.0,286047001.2,N
1632418775.8,286047000.6,N
1632418795.7,286047002.4,N
1632418815.5,286047002.1,N
1632418835.3,286047001.8,N
1632418855.2,286047001.6,N
1632418875.0,286047002.7,N
1632418875.9,286047002.7,N
1632418895.7,286047000.4,N
1632418915.6,286046998.9,N
1632418935.4,286046999.3,N
1632418955.3,286046999.6,N
1632418975.1,286046997.1,N
1632418976.0,286046997.1,N
1632418995.8,286046995.4,Y
1632419015.7,286046997.1,P
1632419035.5,286046996.6,N
1632419055.4,286046997.0,N
1632419075.2,286046998.3,N
1632419095.0,286046999.5,N
1632419095.9,286046999.5,N
1632419115.8,286046999.5,N
1632419135.6,286046999.1,N
1632419155.5,286046998.9,N
1632419175.3,286046998.9,N
1632419195.1,286046999.0,N
1632419215.9,286046998.4,N
1632419235.7,286046998.4,N
1632419255.5,286046998.4,N
1632419275.4,286046998.9,N
1632419295.2,286046998.4,N
1632419315.1,286047001.2,N
1632419316.0,286047001.2,N
1632419335.8,286047001.1,N
1632419355.6,286047001.1,N
1632419375.5,286046998.1,N
1632419395.3,286047000.2,N
1632419415.2,286047002.8,N
1632419435.9,286047002.3,N
1632419455.7,286047002.5,N
1632419475.6,286047002.7,N
1632419495.4,286046999.7,N
1632419515.2,286047000.0,N
1632419535.1,286046998.2,N
1632419536.0,286046998.2,N
1632419555.8,286047000.3,N
1632419575.7,286047002.6,N
1632419595.5,286047000.1,N
1632419615.3,286046999.9,N
1632419635.2,286047001.5,N
1632419655.0,286047002.0,N
1632419655.9,286047002.0,N
1632419675.8,286047002.7,N
1632419695.6,286047000.5,N
1632419715.5,286046998.5,N
1632419735.3,286047000.8,N
1632419755.1,286046999.3,N
1632419775.9,286047001.1,N
1632419795.7,286047001.1,N
1632419815.5,286046998.5,N
1632419835.4,286046999.7,N
1632419855.2,286047000.2,N
1632419875.1,286046999.8,N
1632419876.0,286046999.8,N
1632419895.8,286047002.1,N
1632419915.7,286047001.5,N
1632419935.5,286047003.9,N
1632419955.3,286047004.0,N
1632419975.2,286047004.0,N
1632419995.9,286047003.9,N
