#timestamp,LO_Frequency,Hit,StdDev 
1512550815.0,286047000.9,N
1512550815.9,286047000.9,N
1512550835.8,286046998.3,N
1512550855.6,286046997.3,N
1512550875.4,286046997.1,N
1512550895.3,286046998.6,N
1512550915.1,286047002.8,N
1512550916.0,286047002.8,N
1512550935.8,286047000.4,N
1512550955.7,286047001.4,N
1512550975.5,286047003.1,N
1512550995.3,286047001.7,N
1512551015.2,286047001.4,N
1512551035.9,286047006.0,N
1512551055.7,286047003.3,N
1512551075.5,286047004.2,N
1512551095.4,286047003.1,N
1512551115.2,286047004.8,N
1512551135.0,286047005.5,N
1512551135.9,286047005.5,N
1512551155.8,286047003.9,N
1512551175.6,286047003.8,N
1512551195.4,286047003.3,N
1512551215.3,286047006.0,N
1512551235.1,286047001.7,N
1512551255.8,286047000.2,N
1512551275.7,286046999.1,N
1512551295.5,286046998.5,N
1512551315.3,286046996.9,N
1512551335.2,286047001.2,N
1512551355.9,286047000.5,N
1512551375.7,286047003.3,N
1512551395.6,286047006.3,N
1512551415.4,286047006.1,N
1512551435.2,286047007.0,N
1512551455.0,286047004.2,N
1512551455.9,286047004.2,N
1512551475.8,286047001.8,N
1512551495.6,286047000.0,N
1512551515.4,286046999.6,N
1512551535.3,286046998.2,N
1512551555.1,286046998.7,N
1512551575.8,286046999.4,N
1512551595.7,286046996.7,N
1512551615.5,286046999.6,N
1512551635.3,286046998.1,N
1512551655.2,286047001.2,N
1512551675.9,286046996.5,N
1512551695.7,286046999.5,N
1512551715.6,286046997.6,N
1512551735.4,286046996.0,N
1512551755.2,286046996.4,N
1512551775.0,286046994.0,N
1512551776.0,286046994.0,N
1512551795.8,286046996.2,N
1512551815.6,286046994.2,N
1512551835.4,286046992.5,N
1512551855.3,286046994.4,N
1512551875.1,286046991.9,N
1512551895.8,286046991.4,N
1512551915.7,286046987.2,Y
1512551935.5,286046988.8,P
1512551955.3,286046990.9,N
1512551975.2,286046991.1,N
1512551995.0,286046991.0,N
1512551995.9,286046991.0,N
1512552015.7,286046989.5,Y
1512552035.6,286046993.3,P
1512552055.4,286046993.6,P
1512552075.2,286046994.3,P
1512552095.1,286046994.1,Y
1512552096.0,286046994.1,P
1512552115.8,286046998.8,N
1512552135.6,286047000.4,N
1512552155.5,286047002.2,N
1512552175.3,286047002.9,N
1512552195.1,286047001.9,N
1512552215.9,286047000.2,N
1512552235.7,286047003.6,N
1512552255.5,286047004.7,N
1512552275.4,286047003.9,N
1512552295.2,286047006.5,N
1512552315.0,286047005.3,N
1512552315.9,286047005.3,N
1512552335.8,286047002.4,N
1512552355.6,286047003.1,N
1512552375.4,286047004.5,N
1512552395.3,286047003.9,N
1512552415.1,286047001.6,N
1512552416.0,286047001.6,N
1512552435.8,286047002.8,N
1512552455.6,286047005.4,N
1512552475.5,286047003.4,N
1512552495.3,286047002.5,N
1512552515.1,286047003.1,N
1512552535.9,286047004.4,N
1512552555.7,286046998.7,N
1512552575.5,286046997.4,N
1512552595.4,286047000.3,N
1512552615.2,286046996.5,N
1512552635.0,286046998.3,N
1512552635.9,286046998.3,N
1512552655.8,286046995.5,N
1512552675.6,286046993.5,N
1512552695.4,286046993.6,N
1512552715.3,286046995.5,N
1512552735.1,286046993.6,N
1512552736.0,286046993.6,N
1512552755.8,286046993.6,N
1512552775.7,286046994.3,N
1512552795.5,286046993.8,N
1512552815.3,286046996.3,N
1512552835.1,286046994.5,N
1512552855.9,286046995.4,N
1512552875.7,286046998.0,N
1512552895.5,286046996.8,N
1512552915.4,286046994.9,N
1512552935.2,286046997.4,N
1512552955.0,286047001.2,N
1512552955.9,286047001.2,N
1512552975.8,286047001.7,N
1512552995.6,286046998.4,N
1512553015.4,286047002.3,N
1512553035.3,286047001.6,N
1512553055.1,286047001.7,N
1512553056.0,286047001.7,N
1512553075.8,286047003.9,N
1512553095.7,286047005.9,N
1512553115.5,286047004.8,N
1512553135.3,286047003.5,N
1512553155.2,286047003.3,N
1512553175.9,286047002.0,N
1512553195.7,286047005.8,N
1512553215.5,286047005.8,N
1512553235.4,286047000.1,N
1512553255.2,286047001.6,N
1512553275.0,286047002.5,N
1512553275.9,286047002.5,N
1512553295.8,286046998.8,N
1512553315.6,286046997.5,N
1512553335.4,286046997.2,N
1512553355.3,286046994.5,N
1512553375.1,286046994.4,N
1512553376.0,286046994.4,N
1512553395.8,286046996.2,N
1512553415.7,286047000.0,N
1512553435.5,286047001.3,N
1512553455.3,286047001.4,N
1512553475.2,286047004.0,N
1512553495.9,286046999.7,N
1512553515.7,286047002.5,N
1512553535.5,286047004.3,N
1512553555.4,286047000.0,N
1512553575.2,286046999.4,N
1512553595.0,286046996.7,N
1512553595.9,286046996.7,N
1512553615.8,286046998.4,N
1512553635.6,286047000.2,N
1512553655.4,286046998.8,N
1512553675.3,286046997.0,N
1512553695.1,286046996.9,N
1512553715.8,286046998.8,N
1512553735.7,286047000.2,N
1512553755.5,286046998.6,N
1512553775.3,286047001.0,N
1512553795.2,286047000.6,N
1512553815.9,286046997.5,N
1512553835.7,286046994.3,N
1512553855.6,286046995.7,N
1512553875.4,286046997.2,N
1512553895.2,286046998.5,N
1512553915.0,286046998.7,N
1512553915.9,286046998.7,N
1512553935.8,286046999.3,N
1512553955.6,286046999.5,N
1512553975.4,286046997.9,N
1512553995.3,286046996.7,N
1512554015.1,286046999.1,N
1512554035.8,286047000.8,N
1512554055.7,286046997.4,N
1512554075.5,286046992.5,Y
1512554095.3,286046994.2,P
1512554115.2,286046994.1,N
1512554135.9,286046992.1,P
1512554155.7,286046988.6,Y
1512554175.6,286046994.3,P
1512554195.4,286046992.0,P
1512554215.2,286046993.1,P
1512554235.1,286046991.4,Y
1512554236.0,286046991.4,P
1512554255.8,286046992.1,P
1512554275.6,286046991.7,P
1512554295.5,286046994.5,Y
1512554315.3,286046997.7,P
1512554335.1,286046993.3,N
1512554355.9,286046992.3,P
1512554375.7,286046991.0,Y
1512554395.5,286046995.5,P
