1581730584.4,$M4.1 10222 1233 1103 -22153 -27315 0 0 *50
1581730585.53,$M4.1 10223 1233 1099 -22153 -27315 0 0 *53
1581730586.67,$M4.1 10224 1233 1099 -22153 -27315 0 0 *54
1581730587.82,$M4.1 10225 1233 1095 -22153 -27315 0 0 *59
1581730588.93,$M4.1 10226 1233 1093 -22153 -27315 0 0 *5C
1581730590.07,$M4.1 10227 1229 1079 -22153 -27315 0 0 *52
1581730591.21,$M4.1 10228 1233 1083 -22153 -27315 0 0 *53
1581730592.32,$M4.1 10229 1235 1083 -22153 -27315 0 0 *54
1581730593.47,$M4.1 10230 1233 1071 -22153 -27315 0 0 *57
1581730594.6,$M4.1 10231 1233 1083 -22153 -27315 0 0 *5B
1581730595.72,$M4.1 10232 1233 1085 -22153 -27315 0 0 *5E
1581730596.87,$M4.1 10233 1233 1083 -22153 -27315 0 0 *59
1581730597.97,$M4.1 10234 1235 1095 -22153 -27315 0 0 *5F
1581730599.08,$M4.1 10235 1233 1085 -22153 -27315 0 0 *59
1581730600.17,$M4.1 10236 1235 1093 -22153 -27315 0 0 *5B
1581730601.27,$M4.1 10237 1235 1093 -22153 -27315 0 0 *5A
1581730602.4,$M4.1 10238 1237 1103 -22153 -27315 0 0 *5F
1581730603.49,$M4.1 10239 1235 1093 -22153 -27315 0 0 *54
1581730604.59,$M4.1 10240 1235 1093 -22153 -27315 0 0 *5A
1581730605.72,$M4.1 10241 1237 1099 -22153 -27315 0 0 *53
1581730606.84,$M4.1 10242 1235 1103 -22153 -27315 0 0 *50
1581730607.97,$M4.1 10243 1237 1099 -22153 -27315 0 0 *51
1581730609.11,$M4.1 10244 1237 1095 -22153 -27315 0 0 *5A
1581730610.26,$M4.1 10245 1237 1099 -22153 -27315 0 0 *57
1581730611.39,$M4.1 10246 1237 1099 -22153 -27315 0 0 *54
1581730612.52,$M4.1 10247 1237 1103 -22153 -27315 0 0 *57
1581730613.67,$M4.1 10248 1237 1103 -22153 -27315 0 0 *58
1581730614.8,$M4.1 10249 1237 1107 -22153 -27315 0 0 *5D
1581730615.95,$M4.1 10250 1237 1107 -22153 -27315 0 0 *55
1581730617.09,$M4.1 10251 1237 1103 -22153 -27315 0 0 *50
1581730618.22,$M4.1 10252 1237 1109 -22153 -27315 0 0 *59
1581730619.34,$M4.1 10253 1237 1109 -22153 -27315 0 0 *58
1581730620.46,$M4.1 10254 1241 1113 -22153 -27315 0 0 *55
1581730621.57,$M4.1 10255 1239 1103 -22153 -27315 0 0 *5A
1581730622.69,$M4.1 10256 1239 1107 -22153 -27315 0 0 *5D
1581730623.84,$M4.1 10257 1237 1107 -22153 -27315 0 0 *52
1581730624.96,$M4.1 10258 1239 1103 -22153 -27315 0 0 *57
1581730626.07,$M4.1 10259 1239 1103 -22153 -27315 0 0 *56
1581730627.19,$M4.1 10260 1239 1107 -22153 -27315 0 0 *58
1581730628.34,$M4.1 10261 1241 1107 -22153 -27315 0 0 *56
1581730629.43,$M4.1 10262 1239 1109 -22153 -27315 0 0 *54
1581730630.53,$M4.1 10263 1239 1113 -22153 -27315 0 0 *5E
1581730631.64,$M4.1 10264 1239 1103 -22153 -27315 0 0 *58
1581730632.76,$M4.1 10265 1239 1103 -22153 -27315 0 0 *59
1581730633.89,$M4.1 10266 1241 1109 -22153 -27315 0 0 *5F
1581730635.03,$M4.1 10267 1241 1107 -22153 -27315 0 0 *50
1581730636.13,$M4.1 10268 1239 1113 -22153 -27315 0 0 *55
1581730637.26,$M4.1 10269 1241 1113 -22153 -27315 0 0 *5B
1581730638.38,$M4.1 10270 1241 1113 -22153 -27315 0 0 *53
1581730639.5,$M4.1 10271 1241 1113 -22153 -27315 0 0 *52
1581730640.63,$M4.1 10272 1241 1109 -22153 -27315 0 0 *5A
1581730641.75,$M4.1 10273 1241 1109 -22153 -27315 0 0 *5B
1581730642.88,$M4.1 10274 1241 1109 -22153 -27315 0 0 *5C
1581730643.97,$M4.1 10275 1243 1113 -22153 -27315 0 0 *54
1581730645.08,$M4.1 10276 1241 1121 -22153 -27315 0 0 *54
1581730646.22,$M4.1 10277 1241 1121 -22153 -27315 0 0 *55
1581730647.32,$M4.1 10278 1243 1127 -22153 -27315 0 0 *5E
1581730648.4,$M4.1 10279 1243 1117 -22153 -27315 0 0 *5C
1581730649.5,$M4.1 10280 1243 1113 -22153 -27315 0 0 *5E
1581730650.62,$M4.1 10281 1243 1107 -22153 -27315 0 0 *5A
1581730651.72,$M4.1 10282 1243 1095 -22153 -27315 0 0 *53
1581730652.84,$M4.1 10283 1243 1095 -22153 -27315 0 0 *52
1581730653.96,$M4.1 10284 1243 1095 -22153 -27315 0 0 *55
1581730655.04,$M4.1 10285 1243 1085 -22153 -27315 0 0 *55
1581730656.14,$M4.1 10286 1243 1083 -22153 -27315 0 0 *50
1581730657.26,$M4.1 10287 1243 1083 -22153 -27315 0 0 *51
1581730658.36,$M4.1 10288 1243 1083 -22153 -27315 0 0 *5E
1581730659.51,$M4.1 10289 1245 1075 -22153 -27315 0 0 *50
1581730660.64,$M4.1 10290 1245 1079 -22153 -27315 0 0 *54
1581730661.79,$M4.1 10291 1241 1079 -22153 -27315 0 0 *51
1581730662.91,$M4.1 10292 1243 1083 -22153 -27315 0 0 *55
1581730664.01,$M4.1 10293 1243 1079 -22153 -27315 0 0 *51
1581730665.13,$M4.1 10294 1243 1075 -22153 -27315 0 0 *5A
1581730666.26,$M4.1 10295 1241 1065 -22153 -27315 0 0 *58
1581730667.38,$M4.1 10296 1241 1051 -22153 -27315 0 0 *5C
1581730668.47,$M4.1 10297 1239 1051 -22153 -27315 0 0 *52
1581730669.57,$M4.1 10298 1241 1051 -22153 -27315 0 0 *52
1581730670.68,$M4.1 10299 1241 1051 -22153 -27315 0 0 *53
1581730671.77,$M4.1 10300 1239 1051 -22153 -27315 0 0 *5D
1581730672.9,$M4.1 10301 1241 1057 -22153 -27315 0 0 *55
1581730674.0,$M4.1 10302 1239 1065 -22153 -27315 0 0 *58
1581730675.15,$M4.1 10303 1237 1071 -22153 -27315 0 0 *52
1581730676.25,$M4.1 10304 1239 1071 -22153 -27315 0 0 *5B
1581730677.4,$M4.1 10305 1241 1079 -22153 -27315 0 0 *5D
1581730678.52,$M4.1 10306 1239 1075 -22153 -27315 0 0 *5D
1581730679.65,$M4.1 10307 1241 1079 -22153 -27315 0 0 *5F
1581730680.76,$M4.1 10308 1239 1069 -22153 -27315 0 0 *5E
1581730681.86,$M4.1 10309 1239 1065 -22153 -27315 0 0 *53
1581730682.96,$M4.1 10310 1239 1069 -22153 -27315 0 0 *57
1581730684.09,$M4.1 10311 1237 1065 -22153 -27315 0 0 *54
1581730685.22,$M4.1 10312 1241 1071 -22153 -27315 0 0 *53
1581730686.32,$M4.1 10313 1239 1069 -22153 -27315 0 0 *54
1581730687.44,$M4.1 10314 1237 1069 -22153 -27315 0 0 *5D
1581730688.58,$M4.1 10315 1237 1071 -22153 -27315 0 0 *55
1581730689.71,$M4.1 10316 1237 1075 -22153 -27315 0 0 *52
1581730690.83,$M4.1 10317 1241 1089 -22153 -27315 0 0 *51
1581730691.91,$M4.1 10318 1239 1085 -22153 -27315 0 0 *5D
1581730693.03,$M4.1 10319 1239 1079 -22153 -27315 0 0 *5F
1581730694.15,$M4.1 10320 1239 1083 -22153 -27315 0 0 *50
1581730695.23,$M4.1 10321 1239 1085 -22153 -27315 0 0 *57
1581730696.35,$M4.1 10322 1239 1079 -22153 -27315 0 0 *57
1581730697.47,$M4.1 10323 1239 1079 -22153 -27315 0 0 *56
1581730698.57,$M4.1 10324 1239 1083 -22153 -27315 0 0 *54
1581730699.72,$M4.1 10325 1241 1083 -22153 -27315 0 0 *5A
1581730700.83,$M4.1 10326 1239 1079 -22153 -27315 0 0 *53
1581730701.94,$M4.1 10327 1239 1083 -22153 -27315 0 0 *57
1581730703.04,$M4.1 10328 1239 1085 -22153 -27315 0 0 *5E
1581730704.15,$M4.1 10329 1241 1085 -22153 -27315 0 0 *50
1581730705.27,$M4.1 10330 1239 1079 -22153 -27315 0 0 *54
1581730706.4,$M4.1 10331 1241 1075 -22153 -27315 0 0 *56
1581730707.51,$M4.1 10332 1239 1069 -22153 -27315 0 0 *57
1581730708.61,$M4.1 10333 1239 1071 -22153 -27315 0 0 *5F
1581730709.76,$M4.1 10334 1241 1071 -22153 -27315 0 0 *57
1581730710.86,$M4.1 10335 1239 1057 -22153 -27315 0 0 *5D
1581730711.99,$M4.1 10336 1237 1057 -22153 -27315 0 0 *50
1581730713.09,$M4.1 10337 1239 1065 -22153 -27315 0 0 *5E
1581730714.21,$M4.1 10338 1239 1057 -22153 -27315 0 0 *50
1581730715.34,$M4.1 10339 1237 1065 -22153 -27315 0 0 *5E
1581730716.47,$M4.1 10340 1237 1061 -22153 -27315 0 0 *54
1581730717.61,$M4.1 10341 1237 1071 -22153 -27315 0 0 *54
1581730718.73,$M4.1 10342 1237 1069 -22153 -27315 0 0 *5E
1581730719.84,$M4.1 10343 1239 1079 -22153 -27315 0 0 *50
1581730720.98,$M4.1 10344 1237 1083 -22153 -27315 0 0 *5C
1581730722.09,$M4.1 10345 1237 1085 -22153 -27315 0 0 *5B
1581730723.21,$M4.1 10346 1237 1085 -22153 -27315 0 0 *58
1581730724.3,$M4.1 10347 1239 1085 -22153 -27315 0 0 *57
1581730725.43,$M4.1 10348 1237 1095 -22153 -27315 0 0 *57
1581730726.53,$M4.1 10349 1237 1089 -22153 -27315 0 0 *5B
1581730727.65,$M4.1 10350 1239 1095 -22153 -27315 0 0 *50
1581730728.77,$M4.1 10351 1239 1095 -22153 -27315 0 0 *51
1581730729.88,$M4.1 10352 1239 1099 -22153 -27315 0 0 *5E
1581730731.02,$M4.1 10353 1241 1103 -22153 -27315 0 0 *52
1581730732.16,$M4.1 10354 1241 1103 -22153 -27315 0 0 *55
1581730733.27,$M4.1 10355 1239 1099 -22153 -27315 0 0 *59
1581730734.41,$M4.1 10356 1241 1099 -22153 -27315 0 0 *55
1581730735.52,$M4.1 10357 1239 1099 -22153 -27315 0 0 *5B
1581730736.63,$M4.1 10358 1243 1099 -22153 -27315 0 0 *59
1581730737.75,$M4.1 10359 1239 1095 -22153 -27315 0 0 *59
1581730738.85,$M4.1 10360 1241 1093 -22153 -27315 0 0 *5A
1581730739.97,$M4.1 10361 1241 1089 -22153 -27315 0 0 *50
1581730741.09,$M4.1 10362 1241 1089 -22153 -27315 0 0 *53
1581730742.19,$M4.1 10363 1241 1089 -22153 -27315 0 0 *52
1581730743.31,$M4.1 10364 1241 1093 -22153 -27315 0 0 *5E
1581730744.42,$M4.1 10365 1241 1093 -22153 -27315 0 0 *5F
1581730745.51,$M4.1 10366 1239 1093 -22153 -27315 0 0 *53
1581730746.63,$M4.1 10367 1243 1103 -22153 -27315 0 0 *57
1581730747.74,$M4.1 10368 1243 1107 -22153 -27315 0 0 *5C
1581730748.86,$M4.1 10369 1243 1107 -22153 -27315 0 0 *5D
1581730749.99,$M4.1 10370 1241 1103 -22153 -27315 0 0 *53
1581730751.09,$M4.1 10371 1243 1109 -22153 -27315 0 0 *5A
1581730752.18,$M4.1 10372 1243 1109 -22153 -27315 0 0 *59
1581730753.33,$M4.1 10373 1241 1107 -22153 -27315 0 0 *54
1581730754.43,$M4.1 10374 1243 1109 -22153 -27315 0 0 *5F
1581730755.52,$M4.1 10375 1243 1109 -22153 -27315 0 0 *5E
1581730756.62,$M4.1 10376 1243 1109 -22153 -27315 0 0 *5D
1581730757.72,$M4.1 10377 1243 1109 -22153 -27315 0 0 *5C
1581730758.82,$M4.1 10378 1243 1107 -22153 -27315 0 0 *5D
1581730759.94,$M4.1 10379 1243 1099 -22153 -27315 0 0 *5A
1581730761.02,$M4.1 10380 1243 1093 -22153 -27315 0 0 *56
1581730762.11,$M4.1 10381 1243 1089 -22153 -27315 0 0 *5C
1581730763.21,$M4.1 10382 1243 1083 -22153 -27315 0 0 *55
1581730764.33,$M4.1 10383 1243 1083 -22153 -27315 0 0 *54
1581730765.43,$M4.1 10384 1243 1075 -22153 -27315 0 0 *5A
1581730766.55,$M4.1 10385 1245 1069 -22153 -27315 0 0 *50
1581730767.66,$M4.1 10386 1241 1069 -22153 -27315 0 0 *57
1581730768.81,$M4.1 10387 1245 1071 -22153 -27315 0 0 *5B
1581730769.95,$M4.1 10388 1245 1071 -22153 -27315 0 0 *54
1581730771.08,$M4.1 10389 1241 1071 -22153 -27315 0 0 *51
1581730772.19,$M4.1 10390 1243 1071 -22153 -27315 0 0 *5B
1581730773.31,$M4.1 10391 1243 1071 -22153 -27315 0 0 *5A
1581730774.41,$M4.1 10392 1243 1075 -22153 -27315 0 0 *5D
1581730775.56,$M4.1 10393 1241 1071 -22153 -27315 0 0 *5A
1581730776.7,$M4.1 10394 1241 1065 -22153 -27315 0 0 *58
1581730777.8,$M4.1 10395 1243 1071 -22153 -27315 0 0 *5E
1581730778.92,$M4.1 10396 1243 1065 -22153 -27315 0 0 *58
1581730780.02,$M4.1 10397 1241 1055 -22153 -27315 0 0 *58
1581730781.13,$M4.1 10398 1241 1055 -22153 -27315 0 0 *57
1581730782.27,$M4.1 10399 1241 1061 -22153 -27315 0 0 *51
1581730783.37,$M4.1 10400 1239 1061 -22153 -27315 0 0 *59
1581730784.48,$M4.1 10401 1239 1057 -22153 -27315 0 0 *5D
1581730785.59,$M4.1 10402 1239 1061 -22153 -27315 0 0 *5B
1581730786.72,$M4.1 10403 1241 1065 -22153 -27315 0 0 *51
1581730787.84,$M4.1 10404 1239 1057 -22153 -27315 0 0 *58
1581730788.94,$M4.1 10405 1239 1065 -22153 -27315 0 0 *58
1581730790.06,$M4.1 10406 1239 1065 -22153 -27315 0 0 *5B
1581730791.14,$M4.1 10407 1239 1069 -22153 -27315 0 0 *56
1581730792.24,$M4.1 10408 1239 1065 -22153 -27315 0 0 *55
1581730793.34,$M4.1 10409 1239 1069 -22153 -27315 0 0 *58
1581730794.48,$M4.1 10410 1241 1079 -22153 -27315 0 0 *5E
1581730795.59,$M4.1 10411 1239 1065 -22153 -27315 0 0 *5D
1581730796.68,$M4.1 10412 1239 1069 -22153 -27315 0 0 *52
1581730797.8,$M4.1 10413 1239 1075 -22153 -27315 0 0 *5E
1581730798.91,$M4.1 10414 1239 1075 -22153 -27315 0 0 *59
1581730800.03,$M4.1 10415 1239 1079 -22153 -27315 0 0 *54
1581730801.12,$M4.1 10416 1239 1085 -22153 -27315 0 0 *54
1581730802.23,$M4.1 10417 1239 1083 -22153 -27315 0 0 *53
1581730803.33,$M4.1 10418 1239 1075 -22153 -27315 0 0 *55
1581730804.45,$M4.1 10419 1239 1075 -22153 -27315 0 0 *54
1581730805.55,$M4.1 10420 1239 1069 -22153 -27315 0 0 *53
1581730806.67,$M4.1 10421 1239 1079 -22153 -27315 0 0 *53
1581730807.77,$M4.1 10422 1241 1089 -22153 -27315 0 0 *50
1581730808.89,$M4.1 10423 1241 1093 -22153 -27315 0 0 *5A
1581730810.01,$M4.1 10424 1241 1093 -22153 -27315 0 0 *5D
1581730811.09,$M4.1 10425 1239 1089 -22153 -27315 0 0 *58
1581730812.19,$M4.1 10426 1241 1089 -22153 -27315 0 0 *54
1581730813.28,$M4.1 10427 1239 1089 -22153 -27315 0 0 *5A
1581730814.39,$M4.1 10428 1241 1093 -22153 -27315 0 0 *51
1581730815.53,$M4.1 10429 1241 1103 -22153 -27315 0 0 *58
1581730816.68,$M4.1 10430 1241 1099 -22153 -27315 0 0 *52
1581730817.81,$M4.1 10431 1241 1099 -22153 -27315 0 0 *53
1581730818.93,$M4.1 10432 1239 1095 -22153 -27315 0 0 *53
1581730820.06,$M4.1 10433 1241 1099 -22153 -27315 0 0 *51
1581730821.21,$M4.1 10434 1245 1107 -22153 -27315 0 0 *54
1581730822.31,$M4.1 10435 1243 1107 -22153 -27315 0 0 *53
1581730823.43,$M4.1 10436 1243 1099 -22153 -27315 0 0 *56
1581730824.53,$M4.1 10437 1243 1109 -22153 -27315 0 0 *5F
1581730825.66,$M4.1 10438 1241 1107 -22153 -27315 0 0 *5C
1581730826.76,$M4.1 10439 1243 1109 -22153 -27315 0 0 *51
1581730827.85,$M4.1 10440 1243 1121 -22153 -27315 0 0 *55
1581730828.97,$M4.1 10441 1245 1121 -22153 -27315 0 0 *52
1581730830.07,$M4.1 10442 1243 1117 -22153 -27315 0 0 *52
1581730831.15,$M4.1 10443 1243 1117 -22153 -27315 0 0 *53
1581730832.27,$M4.1 10444 1245 1109 -22153 -27315 0 0 *5D
1581730833.37,$M4.1 10445 1243 1113 -22153 -27315 0 0 *51
1581730834.49,$M4.1 10446 1245 1113 -22153 -27315 0 0 *54
1581730835.59,$M4.1 10447 1243 1113 -22153 -27315 0 0 *53
1581730836.71,$M4.1 10448 1245 1121 -22153 -27315 0 0 *5B
1581730837.79,$M4.1 10449 1243 1121 -22153 -27315 0 0 *5C
1581730838.91,$M4.1 10450 1245 1121 -22153 -27315 0 0 *52
1581730840.06,$M4.1 10451 1245 1127 -22153 -27315 0 0 *55
1581730841.18,$M4.1 10452 1245 1117 -22153 -27315 0 0 *55
1581730842.29,$M4.1 10453 1251 1123 -22153 -27315 0 0 *56
1581730843.41,$M4.1 10454 1249 1121 -22153 -27315 0 0 *5A
1581730844.53,$M4.1 10455 1251 1123 -22153 -27315 0 0 *50
1581730845.65,$M4.1 10456 1249 1117 -22153 -27315 0 0 *5D
1581730846.75,$M4.1 10457 1251 1109 -22153 -27315 0 0 *5A
1581730847.88,$M4.1 10458 1249 1107 -22153 -27315 0 0 *52
1581730849.03,$M4.1 10459 1249 1103 -22153 -27315 0 0 *57
1581730850.13,$M4.1 10460 1251 1109 -22153 -27315 0 0 *5E
1581730851.21,$M4.1 10461 1251 1109 -22153 -27315 0 0 *5F
1581730852.36,$M4.1 10462 1249 1103 -22153 -27315 0 0 *5F
1581730853.48,$M4.1 10463 1251 1107 -22153 -27315 0 0 *53
1581730854.6,$M4.1 10464 1251 1107 -22153 -27315 0 0 *54
1581730855.7,$M4.1 10465 1251 1109 -22153 -27315 0 0 *5B
1581730856.82,$M4.1 10466 1251 1107 -22153 -27315 0 0 *56
1581730857.93,$M4.1 10467 1251 1107 -22153 -27315 0 0 *57
1581730859.07,$M4.1 10468 1249 1095 -22153 -27315 0 0 *5B
1581730860.2,$M4.1 10469 1249 1075 -22153 -27315 0 0 *54
1581730861.32,$M4.1 10470 1249 1069 -22153 -27315 0 0 *51
1581730862.42,$M4.1 10471 1251 1069 -22153 -27315 0 0 *59
1581730863.55,$M4.1 10472 1249 1061 -22153 -27315 0 0 *5B
1581730864.69,$M4.1 10473 1249 1057 -22153 -27315 0 0 *5F
1581730865.82,$M4.1 10474 1249 1061 -22153 -27315 0 0 *5D
1581730866.95,$M4.1 10475 1245 1061 -22153 -27315 0 0 *50
1581730868.1,$M4.1 10476 1249 1061 -22153 -27315 0 0 *5F
1581730869.17,$M4.1 10477 1243 1051 -22153 -27315 0 0 *57
1581730870.26,$M4.1 10478 1243 1051 -22153 -27315 0 0 *58
1581730871.39,$M4.1 10479 1245 1057 -22153 -27315 0 0 *59
1581730872.52,$M4.1 10480 1245 1057 -22153 -27315 0 0 *5F
1581730873.61,$M4.1 10481 1243 1055 -22153 -27315 0 0 *5A
1581730874.71,$M4.1 10482 1245 1043 -22153 -27315 0 0 *58
1581730875.79,$M4.1 10483 1243 1051 -22153 -27315 0 0 *5C
1581730876.93,$M4.1 10484 1241 1041 -22153 -27315 0 0 *58
1581730878.06,$M4.1 10485 1241 1041 -22153 -27315 0 0 *59
1581730879.15,$M4.1 10486 1243 1043 -22153 -27315 0 0 *5A
1581730880.25,$M4.1 10487 1239 1041 -22153 -27315 0 0 *54
1581730881.38,$M4.1 10488 1241 1037 -22153 -27315 0 0 *55
1581730882.5,$M4.1 10489 1239 1037 -22153 -27315 0 0 *5B
1581730883.6,$M4.1 10490 1241 1043 -22153 -27315 0 0 *5F
1581730884.72,$M4.1 10491 1239 1061 -22153 -27315 0 0 *51
1581730885.8,$M4.1 10492 1239 1055 -22153 -27315 0 0 *55
1581730886.92,$M4.1 10493 1241 1069 -22153 -27315 0 0 *54
1581730888.05,$M4.1 10494 1241 1071 -22153 -27315 0 0 *5A
1581730889.14,$M4.1 10495 1239 1047 -22153 -27315 0 0 *51
1581730890.25,$M4.1 10496 1239 1065 -22153 -27315 0 0 *52
1581730891.39,$M4.1 10497 1241 1057 -22153 -27315 0 0 *5D
1581730892.46,$M4.1 10498 1239 1051 -22153 -27315 0 0 *5B
1581730893.57,$M4.1 10499 1241 1047 -22153 -27315 0 0 *52
1581730894.69,$M4.1 10500 1239 1041 -22153 -27315 0 0 *5A
1581730895.79,$M4.1 10501 1239 1041 -22153 -27315 0 0 *5B
1581730896.88,$M4.1 10502 1239 1043 -22153 -27315 0 0 *5A
1581730898.01,$M4.1 10503 1237 1027 -22153 -27315 0 0 *57
1581730899.15,$M4.1 10504 1237 1031 -22153 -27315 0 0 *57
1581730900.25,$M4.1 10505 1235 1033 -22153 -27315 0 0 *56
1581730901.35,$M4.1 10506 1237 1043 -22153 -27315 0 0 *50
1581730902.45,$M4.1 10507 1235 1033 -22153 -27315 0 0 *54
1581730903.53,$M4.1 10508 1235 1043 -22153 -27315 0 0 *5C
1581730904.63,$M4.1 10509 1237 1055 -22153 -27315 0 0 *58
1581730905.77,$M4.1 10510 1237 1057 -22153 -27315 0 0 *52
1581730906.87,$M4.1 10511 1237 1055 -22153 -27315 0 0 *51
1581730907.95,$M4.1 10512 1235 1051 -22153 -27315 0 0 *54
1581730909.04,$M4.1 10513 1235 1055 -22153 -27315 0 0 *51
1581730910.14,$M4.1 10514 1235 1057 -22153 -27315 0 0 *54
1581730911.23,$M4.1 10515 1235 1055 -22153 -27315 0 0 *57
1581730912.31,$M4.1 10516 1235 1051 -22153 -27315 0 0 *50
1581730913.41,$M4.1 10517 1237 1055 -22153 -27315 0 0 *57
1581730914.53,$M4.1 10518 1235 1065 -22153 -27315 0 0 *59
1581730915.63,$M4.1 10519 1235 1057 -22153 -27315 0 0 *59
1581730916.77,$M4.1 10520 1237 1057 -22153 -27315 0 0 *51
1581730917.87,$M4.1 10521 1235 1057 -22153 -27315 0 0 *52
1581730919.0,$M4.1 10522 1237 1057 -22153 -27315 0 0 *53
1581730920.1,$M4.1 10523 1237 1055 -22153 -27315 0 0 *50
1581730921.19,$M4.1 10524 1235 1051 -22153 -27315 0 0 *51
1581730922.29,$M4.1 10525 1235 1057 -22153 -27315 0 0 *56
1581730923.37,$M4.1 10526 1235 1055 -22153 -27315 0 0 *57
1581730924.46,$M4.1 10527 1235 1055 -22153 -27315 0 0 *56
1581730925.58,$M4.1 10528 1235 1057 -22153 -27315 0 0 *5B
1581730926.68,$M4.1 10529 1235 1065 -22153 -27315 0 0 *5B
1581730927.78,$M4.1 10530 1235 1057 -22153 -27315 0 0 *52
1581730928.93,$M4.1 10531 1237 1061 -22153 -27315 0 0 *54
1581730930.04,$M4.1 10532 1237 1061 -22153 -27315 0 0 *57
1581730931.13,$M4.1 10533 1235 1055 -22153 -27315 0 0 *53
1581730932.25,$M4.1 10534 1235 1057 -22153 -27315 0 0 *56
1581730933.35,$M4.1 10535 1235 1065 -22153 -27315 0 0 *56
1581730934.46,$M4.1 10536 1235 1061 -22153 -27315 0 0 *51
1581730935.6,$M4.1 10537 1237 1057 -22153 -27315 0 0 *57
1581730936.73,$M4.1 10538 1237 1065 -22153 -27315 0 0 *59
1581730937.83,$M4.1 10539 1235 1065 -22153 -27315 0 0 *5A
1581730938.95,$M4.1 10540 1235 1061 -22153 -27315 0 0 *50
1581730940.07,$M4.1 10541 1235 1071 -22153 -27315 0 0 *50
1581730941.17,$M4.1 10542 1235 1071 -22153 -27315 0 0 *53
1581730942.29,$M4.1 10543 1235 1079 -22153 -27315 0 0 *5A
1581730943.37,$M4.1 10544 1235 1069 -22153 -27315 0 0 *5C
1581730944.47,$M4.1 10545 1235 1047 -22153 -27315 0 0 *51
1581730945.57,$M4.1 10546 1237 1051 -22153 -27315 0 0 *57
1581730946.66,$M4.1 10547 1235 1051 -22153 -27315 0 0 *54
1581730947.79,$M4.1 10548 1237 1057 -22153 -27315 0 0 *5F
1581730948.89,$M4.1 10549 1235 1041 -22153 -27315 0 0 *5B
1581730949.98,$M4.1 10550 1235 1043 -22153 -27315 0 0 *51
1581730951.06,$M4.1 10551 1235 1043 -22153 -27315 0 0 *50
1581730952.16,$M4.1 10552 1233 1043 -22153 -27315 0 0 *55
1581730953.25,$M4.1 10553 1235 1055 -22153 -27315 0 0 *55
1581730954.38,$M4.1 10554 1237 1057 -22153 -27315 0 0 *52
1581730955.52,$M4.1 10555 1233 1061 -22153 -27315 0 0 *52
1581730956.65,$M4.1 10556 1229 1061 -22153 -27315 0 0 *5A
1581730957.78,$M4.1 10557 1233 1057 -22153 -27315 0 0 *55
1581730958.92,$M4.1 10558 1233 1057 -22153 -27315 0 0 *5A
1581730960.02,$M4.1 10559 1235 1069 -22153 -27315 0 0 *50
1581730961.12,$M4.1 10560 1235 1065 -22153 -27315 0 0 *56
1581730962.24,$M4.1 10561 1235 1057 -22153 -27315 0 0 *56
1581730963.34,$M4.1 10562 1235 1061 -22153 -27315 0 0 *50
1581730964.47,$M4.1 10563 1233 1057 -22153 -27315 0 0 *52
1581730965.6,$M4.1 10564 1237 1065 -22153 -27315 0 0 *50
1581730966.72,$M4.1 10565 1235 1061 -22153 -27315 0 0 *57
1581730967.85,$M4.1 10566 1233 1057 -22153 -27315 0 0 *57
1581730968.99,$M4.1 10567 1233 1065 -22153 -27315 0 0 *57
1581730970.09,$M4.1 10568 1235 1057 -22153 -27315 0 0 *5F
1581730971.17,$M4.1 10569 1235 1051 -22153 -27315 0 0 *58
1581730972.26,$M4.1 10570 1235 1055 -22153 -27315 0 0 *54
1581730973.34,$M4.1 10571 1235 1051 -22153 -27315 0 0 *51
1581730974.46,$M4.1 10572 1233 1051 -22153 -27315 0 0 *54
1581730975.6,$M4.1 10573 1233 1061 -22153 -27315 0 0 *56
1581730976.71,$M4.1 10574 1235 1065 -22153 -27315 0 0 *53
1581730977.85,$M4.1 10575 1233 1065 -22153 -27315 0 0 *54
1581730978.98,$M4.1 10576 1233 1065 -22153 -27315 0 0 *57
1581730980.11,$M4.1 10577 1233 1065 -22153 -27315 0 0 *56
1581730981.26,$M4.1 10578 1233 1065 -22153 -27315 0 0 *59
1581730982.39,$M4.1 10579 1233 1057 -22153 -27315 0 0 *59
1581730983.53,$M4.1 10580 1233 1061 -22153 -27315 0 0 *5A
1581730984.66,$M4.1 10581 1233 1057 -22153 -27315 0 0 *5E
1581730985.79,$M4.1 10582 1233 1061 -22153 -27315 0 0 *58
1581730986.93,$M4.1 10583 1233 1061 -22153 -27315 0 0 *59
1581730988.04,$M4.1 10584 1233 1055 -22153 -27315 0 0 *59
1581730989.18,$M4.1 10585 1233 1057 -22153 -27315 0 0 *5A
1581730990.28,$M4.1 10586 1235 1057 -22153 -27315 0 0 *5F
1581730991.38,$M4.1 10587 1235 1069 -22153 -27315 0 0 *53
1581730992.46,$M4.1 10588 1235 1051 -22153 -27315 0 0 *57
1581730993.57,$M4.1 10589 1233 1043 -22153 -27315 0 0 *53
1581730994.7,$M4.1 10590 1229 1041 -22153 -27315 0 0 *52
1581730995.82,$M4.1 10591 1233 1043 -22153 -27315 0 0 *5A
1581730996.93,$M4.1 10592 1233 1047 -22153 -27315 0 0 *5D
1581730998.04,$M4.1 10593 1233 1051 -22153 -27315 0 0 *5B
1581730999.15,$M4.1 10594 1233 1051 -22153 -27315 0 0 *5C
1581731000.25,$M4.1 10595 1233 1055 -22153 -27315 0 0 *59
1581731001.39,$M4.1 10596 1233 1057 -22153 -27315 0 0 *58
1581731002.54,$M4.1 10597 1233 1065 -22153 -27315 0 0 *58
1581731003.67,$M4.1 10598 1233 1061 -22153 -27315 0 0 *53
1581731004.77,$M4.1 10599 1229 1051 -22153 -27315 0 0 *5A
1581731005.89,$M4.1 10600 1229 1051 -22153 -27315 0 0 *59
1581731007.02,$M4.1 10601 1229 1057 -22153 -27315 0 0 *5E
1581731008.12,$M4.1 10602 1233 1047 -22153 -27315 0 0 *57
1581731009.24,$M4.1 10603 1233 1055 -22153 -27315 0 0 *55
1581731010.34,$M4.1 10604 1229 1055 -22153 -27315 0 0 *59
1581731011.46,$M4.1 10605 1233 1047 -22153 -27315 0 0 *50
1581731012.58,$M4.1 10606 1229 1043 -22153 -27315 0 0 *5C
1581731013.69,$M4.1 10607 1229 1041 -22153 -27315 0 0 *5F
1581731014.81,$M4.1 10608 1229 1047 -22153 -27315 0 0 *56
1581731015.91,$M4.1 10609 1229 1043 -22153 -27315 0 0 *53
1581731017.03,$M4.1 10610 1229 1047 -22153 -27315 0 0 *5F
1581731018.13,$M4.1 10611 1229 1055 -22153 -27315 0 0 *5D
1581731019.25,$M4.1 10612 1229 1047 -22153 -27315 0 0 *5D
1581731020.36,$M4.1 10613 1229 1047 -22153 -27315 0 0 *5C
1581731021.47,$M4.1 10614 1229 1047 -22153 -27315 0 0 *5B
1581731022.58,$M4.1 10615 1229 1043 -22153 -27315 0 0 *5E
1581731023.69,$M4.1 10616 1229 1043 -22153 -27315 0 0 *5D
1581731024.8,$M4.1 10617 1229 1047 -22153 -27315 0 0 *58
1581731025.9,$M4.1 10618 1229 1047 -22153 -27315 0 0 *57
1581731027.02,$M4.1 10619 1229 1047 -22153 -27315 0 0 *56
1581731028.12,$M4.1 10620 1229 1051 -22153 -27315 0 0 *5B
1581731029.21,$M4.1 10621 1227 1055 -22153 -27315 0 0 *50
1581731030.32,$M4.1 10622 1227 1057 -22153 -27315 0 0 *51
1581731031.44,$M4.1 10623 1229 1057 -22153 -27315 0 0 *5E
1581731032.54,$M4.1 10624 1227 1047 -22153 -27315 0 0 *56
1581731033.63,$M4.1 10625 1227 1055 -22153 -27315 0 0 *54
1581731034.71,$M4.1 10626 1227 1047 -22153 -27315 0 0 *54
1581731035.8,$M4.1 10627 1227 1043 -22153 -27315 0 0 *51
1581731036.88,$M4.1 10628 1227 1051 -22153 -27315 0 0 *5D