#timestamp,LO_Frequency,Hit,StdDev 
1609923615.3,286047004.3,N
1609923635.1,286047001.7,N
1609923655.9,286047001.6,N
1609923675.7,286047002.5,N
1609923695.6,286047002.1,N
1609923715.4,286047005.5,Y
1609923735.2,286047004.4,P
1609923755.1,286047001.6,N
1609923756.0,286047001.6,N
1609923775.8,286047002.0,N
1609923795.7,286047002.4,N
1609923815.5,286047001.7,N
1609923835.3,286047007.2,Y
1609923855.2,286047004.8,P
1609923875.0,286047006.9,P
1609923875.9,286047006.9,P
1609923895.8,286047009.2,Y
1609923915.6,286047000.1,P
1609923935.4,286047002.8,N
1609923955.3,286047000.6,N
1609923975.1,286046998.7,N
1609923995.9,286046999.7,N
1609924015.7,286047001.2,N
1609924035.5,286046996.9,N
1609924055.4,286046997.0,N
1609924075.2,286046998.0,N
1609924095.0,286046997.1,N
1609924095.9,286046997.1,N
1609924115.8,286046997.9,N
1609924135.6,286046993.8,N
1609924155.5,286046994.1,N
1609924175.3,286046996.4,N
1609924195.1,286046994.7,N
1609924215.9,286046993.6,N
1609924235.7,286046995.6,N
1609924255.6,286046997.6,N
1609924275.4,286046995.5,N
1609924295.2,286046994.2,N
1609924315.1,286046992.4,N
1609924316.0,286046992.4,N
1609924335.8,286046993.0,N
1609924355.6,286046992.9,N
1609924375.5,286046994.8,N
1609924395.3,286046991.7,N
1609924415.2,286046990.3,N
1609924435.9,286046991.0,N
1609924455.7,286046992.5,N
1609924475.6,286046992.7,N
1609924495.4,286046992.3,N
1609924515.2,286046994.0,N
1609924535.1,286046992.0,Y
1609924536.0,286046992.0,P
1609924555.8,286046997.6,N
1609924575.7,286046999.2,N
1609924595.5,286046999.1,N
1609924615.3,286046997.2,N
1609924635.2,286046996.5,N
1609924655.0,286046999.2,N
1609924655.9,286046999.2,N
1609924675.8,286046998.7,N
1609924695.6,286046998.9,N
1609924715.4,286046998.5,N
1609924735.3,286046999.2,N
1609924755.1,286046999.5,N
1609924775.9,286047001.1,N
1609924795.7,286047002.2,N
1609924815.5,286047000.0,N
1609924835.4,286047000.8,N
1609924855.2,286047002.0,N
1609924875.0,286047002.6,N
1609924876.0,286047002.6,N
1609924895.8,286047002.1,N
1609924915.6,286047001.9,N
1609924935.5,286047002.1,N
1609924955.3,286047000.8,N
1609924975.1,286047002.3,N
1609924995.9,286047002.5,N
1609925015.7,286047001.9,N
1609925035.6,286047005.2,N
1609925055.4,286047004.5,N
1609925075.2,286047007.4,N
1609925095.1,286047007.4,N
1609925096.0,286047007.4,N
1609925115.8,286047003.0,N
1609925135.7,286047005.0,N
1609925185.5,286047002.0,E
1609925195.4,286047000.0,N
1609925215.3,286046999.7,P
1609925235.1,286047000.1,N
1609925236.0,286047000.1,N
1609925255.8,286047000.2,N
1609925275.7,286046998.2,Y
1609925295.5,286047000.7,P
1609925315.4,286046999.1,N
1609925335.2,286047003.8,P
1609925355.0,286047000.0,N
1609925355.9,286047000.0,N
1609925375.8,286047003.8,N
1609925395.6,286047003.7,N
1609925415.4,286047005.2,N
1609925435.3,286047003.3,N
1609925455.1,286047001.4,N
1609925475.9,286047002.7,N
1609925495.7,286046999.1,N
1609925515.5,286046998.6,N
1609925535.4,286047000.8,N
1609925555.2,286046998.9,N
1609925575.0,286047001.4,N
1609925576.0,286047001.4,N
1609925595.8,286047003.7,N
1609925615.6,286047007.0,Y
1609925635.5,286047005.3,P
1609925655.3,286047003.6,N
1609925675.1,286047001.3,N
1609925695.9,286047004.4,N
1609925715.7,286047004.3,N
1609925735.6,286047002.2,N
1609925755.4,286046999.8,N
1609925775.2,286047000.5,N
1609925795.1,286047000.3,N
1609925796.0,286047000.3,N
1609925815.8,286047002.4,N
1609925835.6,286046998.5,N
1609925855.5,286046996.9,N
1609925875.3,286046994.9,N
1609925895.2,286046999.2,N
1609925915.9,286046997.7,N
1609925935.7,286046994.9,N
1609925955.6,286046993.8,N
1609925975.4,286046995.5,N
1609925995.3,286046995.5,N
1609926015.1,286046995.2,N
1609926016.0,286046995.2,N
1609926035.8,286046997.9,N
1609926055.7,286046997.4,N
1609926075.5,286046998.9,N
1609926095.3,286047001.6,N
1609926115.2,286047003.4,N
1609926135.0,286047006.5,N
1609926135.9,286047006.5,N
1609926155.8,286047006.5,N
1609926175.6,286047008.7,N
1609926195.4,286047005.8,N
1609926215.3,286047003.9,N
1609926235.1,286047002.3,N
1609926255.9,286047002.2,N
1609926275.7,286047002.7,N
1609926295.5,286047002.6,N
1609926315.4,286047002.8,N
1609926335.2,286047000.8,N
1609926355.0,286046998.1,N
1609926355.9,286046998.1,N
1609926375.8,286046999.5,N
1609926395.6,286046998.8,N
1609926415.5,286046997.0,N
1609926435.3,286046999.1,N
1609926455.1,286046996.6,N
1609926475.9,286046997.1,N
1609926495.7,286047000.0,N
1609926515.6,286046999.1,N
1609926535.4,286047001.2,N
1609926555.2,286046998.5,N
1609926575.1,286046998.9,N
1609926576.0,286046998.9,N
1609926595.8,286047002.5,N
1609926615.6,286047001.7,N
1609926635.5,286047000.7,N
1609926655.3,286047000.4,N
1609926675.2,286046996.5,N
1609926695.9,286047000.7,N
1609926715.7,286046998.7,N
1609926735.6,286046995.0,N
1609926755.4,286046995.4,N
1609926775.3,286046995.3,N
1609926795.1,286046996.2,N
1609926796.0,286046996.2,N
1609926815.8,286046997.2,N
1609926835.7,286046997.9,N
1609926855.5,286046996.6,N
1609926875.3,286046998.8,N
1609926895.2,286046996.8,N
1609926915.0,286046997.6,N
1609926915.9,286046997.6,N
1609926935.8,286046997.6,N
1609926955.6,286046997.8,N
1609926975.4,286046998.8,N
1609926995.3,286047000.5,N
1609927015.1,286046998.1,N
1609927035.9,286046998.1,N
1609927055.7,286046998.9,N
1609927075.5,286046997.3,N
1609927095.4,286046995.5,N
1609927115.2,286046995.8,N
1609927135.0,286046997.0,N
1609927136.0,286046997.0,N
1609927155.8,286046997.2,N
1609927175.6,286046995.1,Y
1609927195.5,286046999.6,P
