#timestamp,LO_Frequency,Hit,StdDev 
1663333215.9,286047002.2,N
1663333235.7,286047002.4,N
1663333255.5,286047001.3,N
1663333275.4,286047002.3,N
1663333295.2,286047002.3,N
1663333315.0,286046999.8,N
1663333315.9,286046999.8,N
1663333335.8,286047002.0,N
1663333355.6,286047002.7,N
1663333375.5,286046999.8,N
1663333395.3,286047000.3,N
1663333415.1,286047000.7,N
1663333435.9,286047002.3,N
1663333455.7,286047002.3,N
1663333475.5,286047001.3,N
1663333495.4,286047002.8,N
1663333515.2,286047001.1,N
1663333535.1,286047000.1,N
1663333536.0,286047000.1,N
1663333555.8,286047000.3,N
1663333575.6,286047002.6,N
1663333595.5,286047003.5,Y
1663333615.3,286047000.2,P
1663333635.1,286047001.1,N
1663333655.9,286046999.3,N
1663333675.7,286046997.2,Y
1663333695.6,286046994.9,P
1663333715.4,286046998.5,N
1663333735.2,286046998.5,N
1663333755.1,286047000.4,N
1663333756.0,286047000.4,N
1663333775.8,286047000.1,N
1663333795.7,286047000.1,N
1663333815.5,286047000.1,N
1663333835.4,286047001.9,N
1663333855.3,286047001.5,N
1663333875.1,286047002.5,N
1663333876.0,286047002.5,N
1663333895.8,286047000.3,N
1663333915.7,286047000.2,N
1663333935.5,286047000.4,N
1663333955.3,286046997.0,N
1663333975.2,286046996.5,N
1663333995.0,286046999.0,N
1663333995.9,286046999.0,N
1663334015.8,286046999.5,N
1663334035.6,286047001.2,N
1663334055.4,286047000.4,N
1663334075.3,286047000.5,N
1663334095.1,286047000.0,N
1663334115.8,286047002.3,N
1663334135.7,286046998.8,N
1663334155.5,286046999.5,N
1663334175.4,286046998.4,N
1663334195.2,286046999.0,N
1663334215.0,286046996.8,N
1663334215.9,286046996.8,N
1663334235.8,286046995.0,Y
1663334255.6,286046997.2,P
1663334275.5,286046998.3,N
1663334295.3,286047001.1,N
1663334315.1,286047000.1,N
1663334335.9,286047001.1,N
1663334355.7,286047000.2,N
1663334375.5,286047002.6,N
1663334395.4,286047000.9,N
1663334415.2,286046998.4,N
1663334435.0,286047000.1,N
1663334436.0,286047000.1,N
1663334455.8,286047000.0,N
1663334475.6,286046998.6,N
1663334495.5,286046996.5,N
1663334515.3,286046998.6,N
1663334535.2,286046999.1,N
1663334555.9,286046998.4,N
1663334575.7,286046998.1,N
1663334595.6,286046998.5,N
1663334615.4,286046998.5,N
1663334635.2,286046999.4,N
1663334655.1,286047000.3,N
1663334656.0,286047000.3,N
1663334675.8,286047000.5,N
1663334695.7,286047001.2,N
1663334715.5,286047000.4,N
1663334735.3,286046998.1,N
1663334755.2,286046998.4,N
1663334775.9,286046999.6,N
1663334795.7,286047001.0,N
1663334815.6,286046998.5,N
1663334835.4,286046998.9,N
1663334855.3,286047001.2,N
1663334875.1,286047000.5,N
1663334876.0,286047000.5,N
1663334895.8,286047002.7,N
1663334915.7,286047000.2,N
1663334935.5,286047000.0,N
1663334955.3,286047002.6,N
1663334975.2,286046999.7,N
1663334995.0,286047002.1,N
1663334995.9,286047002.1,N
1663335015.8,286047000.1,N
1663335035.6,286047002.3,N
1663335055.4,286047001.8,N
1663335075.3,286047004.9,Y
1663335095.1,286047007.0,P
1663335115.8,286047006.0,N
1663335135.7,286047005.5,N
1663335155.5,286047005.9,N
1663335175.4,286047007.2,N
1663335195.2,286047007.5,Y
1663335215.0,286047000.1,P
1663335216.0,286047000.1,N
1663335235.8,286047002.3,N
1663335255.6,286047000.2,N
1663335275.5,286047001.9,N
1663335295.3,286047002.0,N
1663335315.1,286047000.1,N
1663335335.9,286047001.0,N
1663335355.7,286046999.6,N
1663335375.5,286046997.1,N
1663335395.4,286046996.9,N
1663335415.2,286046999.2,N
1663335435.1,286046999.4,N
1663335436.0,286046999.4,N
1663335455.8,286047001.2,N
1663335475.6,286046999.5,N
1663335495.5,286046997.4,N
1663335515.3,286046998.0,N
1663335535.2,286046995.6,N
1663335555.9,286046995.8,N
1663335575.7,286046996.3,N
1663335595.6,286046996.1,N
1663335615.4,286046995.9,N
1663335635.2,286046995.8,N
1663335655.1,286046996.3,N
1663335656.0,286046996.3,N
1663335675.8,286046993.8,N
1663335695.7,286046995.9,N
1663335715.5,286046994.5,N
1663335735.3,286046991.7,Y
1663335755.2,286046993.8,P
1663335775.0,286046993.8,N
1663335775.9,286046993.8,N
1663335795.8,286046993.8,Y
1663335815.6,286047000.8,P
1663335835.4,286047000.7,N
1663335855.3,286047001.1,N
1663335875.1,286047001.0,N
1663335895.8,286046998.2,N
1663335915.7,286046998.8,N
1663335935.5,286046998.6,N
1663335955.4,286046999.3,N
1663335975.2,286046999.5,N
1663335995.0,286046999.1,N
1663335995.9,286046999.1,N
1663336015.8,286046996.5,N
1663336035.6,286046999.5,N
1663336055.4,286046999.5,N
1663336075.3,286046997.2,N
1663336095.1,286046997.2,N
1663336115.8,286046996.5,N
1663336135.7,286046996.8,N
1663336155.5,286046997.5,N
1663336175.4,286046997.3,N
1663336195.2,286046995.3,N
1663336215.0,286046997.0,N
1663336215.9,286046997.0,N
1663336235.8,286046994.9,N
1663336255.6,286046996.0,N
1663336275.5,286046995.0,N
1663336295.3,286046995.6,N
1663336315.1,286046995.3,N
1663336335.9,286046996.1,N
1663336355.7,286046993.3,Y
1663336375.5,286046998.0,P
1663336395.4,286046995.2,P
1663336415.2,286046995.1,P
1663336435.1,286046995.5,Y
1663336436.0,286046995.5,P
1663336455.8,286046998.6,N
1663336475.6,286047001.2,N
1663336495.5,286046998.2,N
1663336515.3,286046998.3,N
1663336535.1,286046998.4,N
1663336555.9,286046998.6,N
1663336575.7,286047001.0,N
1663336595.6,286047002.7,N
1663336615.4,286047000.3,N
1663336635.2,286046998.5,N
1663336655.1,286046999.7,N
1663336656.0,286046999.7,N
1663336675.8,286046999.8,N
1663336695.7,286046999.8,N
1663336715.5,286047000.4,N
1663336735.3,286047001.0,N
1663336755.2,286047000.9,N
1663336775.0,286046998.6,N
1663336775.9,286046998.6,N
1663336795.8,286047000.7,N
