#timestamp,LO_Frequency,Hit,StdDev 
1583583415.8,286047006.9,P
1583583435.7,286047006.7,P
1583583455.5,286047006.7,P
1583583475.3,286047006.3,Y
1583583495.2,286046998.1,P
1583583515.0,286046999.0,N
1583583515.9,286046999.0,N
1583583535.8,286046996.6,N
1583583555.6,286046997.5,N
1583583575.4,286046995.7,N
1583583595.3,286046997.7,N
1583583615.1,286046995.0,N
1583583635.8,286046997.9,N
1583583655.7,286046997.3,N
1583583675.5,286046997.9,N
1583583695.3,286046997.9,N
1583583715.2,286046997.4,N
1583583735.0,286046995.0,N
1583583735.9,286046995.0,N
1583583755.8,286046995.5,N
1583583775.6,286046996.0,N
1583583795.4,286046996.1,N
1583583815.3,286046993.8,N
1583583835.1,286046996.2,N
1583583855.9,286046995.0,N
1583583875.7,286046998.4,N
1583583895.5,286046997.1,N
1583583915.4,286046995.3,N
1583583935.2,286046997.9,N
1583583955.0,286046996.7,N
1583583955.9,286046996.7,N
1583583975.8,286046998.9,N
1583583995.6,286047000.5,N
1583584015.5,286047000.8,N
1583584035.3,286046998.2,N
1583584055.1,286046995.2,N
1583584075.9,286046993.2,Y
1583584095.7,286046995.0,P
1583584115.6,286046995.8,P
1583584135.4,286046995.6,P
1583584155.2,286046994.5,Y
1583584175.1,286046997.3,P
1583584176.0,286046997.3,P
1583584195.8,286046995.4,P
1583584215.7,286046993.3,Y
1583584235.5,286046997.7,P
1583584255.3,286046996.8,P
1583584275.2,286046995.2,P
1583584295.0,286046997.0,Y
1583584295.9,286046997.0,P
1583584315.7,286047000.7,N
1583584335.6,286047001.2,N
1583584355.4,286046998.2,N
1583584375.3,286047001.1,N
1583584395.1,286046998.8,N
1583584396.0,286046998.8,N
1583584415.8,286046999.6,N
1583584435.7,286046999.3,N
1583584455.5,286046998.4,N
1583584475.3,286046998.5,N
1583584495.2,286046998.1,N
1583584515.0,286047001.2,N
1583584515.9,286047001.2,N
1583584535.8,286046999.1,N
1583584555.6,286046996.7,N
1583584575.4,286046998.0,N
1583584595.3,286046997.2,N
1583584615.1,286046997.3,N
1583584635.8,286046998.7,N
1583584655.7,286047001.0,N
1583584675.5,286047000.3,N
1583584695.4,286047001.0,N
1583584715.2,286047000.5,N
1583584735.0,286047000.6,N
1583584735.9,286047000.6,N
1583584755.8,286046998.4,N
1583584775.6,286047000.9,N
1583584795.4,286047001.0,N
1583584815.3,286046998.4,N
1583584835.1,286046998.3,N
1583584855.9,286047000.0,N
1583584875.7,286047000.4,N
1583584895.5,286047001.1,N
1583584915.4,286046998.3,N
1583584935.2,286046998.6,N
1583584955.0,286047000.8,N
1583584956.0,286047000.8,N
1583584975.8,286046999.8,N
1583584995.6,286047004.4,Y
1583585015.5,286047002.9,P
1583585035.3,286047003.6,N
1583585055.1,286047002.5,N
1583585075.9,286047002.1,N
1583585095.7,286047002.2,N
1583585115.6,286047003.9,Y
1583585135.4,286047002.8,P
1583585155.2,286047002.7,P
1583585175.1,286047002.6,P
1583585176.0,286047002.6,Y
1583585195.8,286046998.5,P
1583585215.7,286047000.9,N
1583585235.5,286047004.2,N
1583585255.3,286047002.8,N
1583585275.2,286047002.6,N
1583585295.9,286046999.9,N
1583585315.7,286047001.0,N
1583585335.6,286047001.0,N
1583585355.4,286047000.9,N
1583585375.3,286047000.0,N
1583585395.1,286047000.2,N
1583585396.0,286047000.2,N
1583585415.8,286047000.4,N
1583585435.7,286047000.5,N
1583585455.5,286046999.9,N
1583585475.3,286047000.7,N
1583585495.2,286046998.7,N
1583585515.0,286046998.2,N
1583585515.9,286046998.2,N
1583585535.8,286047000.8,N
1583585555.6,286046998.2,N
1583585575.4,286046999.0,N
1583585595.3,286046998.6,N
1583585615.1,286046998.4,N
1583585635.8,286047001.1,N
1583585655.7,286047000.8,N
1583585675.5,286046999.7,N
1583585695.4,286046999.8,N
1583585715.2,286046998.4,N
1583585735.0,286046999.0,N
1583585735.9,286046999.0,N
1583585755.8,286046998.7,N
1583585775.6,286046998.7,N
1583585795.4,286046998.9,N
1583585815.3,286047000.9,N
1583585835.1,286047000.1,N
1583585855.9,286047000.5,N
1583585875.7,286046998.2,N
1583585895.5,286046998.6,N
1583585915.4,286047000.7,N
1583585935.2,286046998.1,N
1583585955.0,286047000.7,N
1583585956.0,286047000.7,N
1583585975.8,286047000.9,N
1583585995.6,286047002.5,N
