#timestamp,LO_Frequency,Hit,StdDev 
1687035615.4,286047013.2,N
1687035635.2,286047009.4,N
1687035655.1,286047008.3,N
1687035656.0,286047008.3,N
1687035675.8,286047008.1,N
1687035695.7,286047012.1,N
1687035715.5,286047011.9,N
1687035735.3,286047007.3,N
1687035755.2,286047005.8,N
1687035775.0,286047004.7,N
1687035775.9,286047004.7,N
1687035795.8,286047005.0,N
1687035815.6,286047003.2,N
1687035835.4,286047000.0,N
1687035855.3,286046999.1,N
1687035875.1,286046997.5,N
1687035895.8,286047001.6,N
1687035915.7,286047004.8,N
1687035935.5,286047007.6,N
1687035955.4,286047009.1,N
1687035975.2,286047006.7,N
1687035995.0,286047009.8,N
1687035995.9,286047009.8,N
1687036015.8,286047018.7,Y
1687036035.6,286047012.5,P
1687036055.4,286047013.8,P
1687036075.3,286047011.1,P
1687036095.1,286047013.2,Y
1687036115.9,286047001.8,P
1687036135.7,286047002.1,N
1687036155.5,286047004.0,N
1687036175.4,286047003.3,N
1687036195.2,286047002.6,N
1687036215.1,286047003.8,N
1687036216.0,286047003.8,N
1687036235.8,286047009.0,Y
1687036255.6,286047003.2,P
1687036275.5,286047005.4,P
1687036295.3,286047005.8,P
1687036315.2,286047012.4,Y
1687036335.9,286047009.6,P
1687036355.7,286047009.4,P
1687036375.6,286047007.3,P
1687036395.4,286047001.4,N
1687036415.2,286047007.0,N
1687036435.1,286047008.9,Y
1687036436.0,286047008.9,P
1687036455.8,286047005.2,P
1687036475.7,286047004.0,N
1687036495.5,286047000.4,N
1687036515.3,286047005.1,N
1687036535.2,286047007.7,N
1687036555.0,286047004.5,N
1687036555.9,286047004.5,N
1687036575.8,286047005.2,N
1687036595.6,286047006.6,Y
1687036615.4,286047007.1,P
1687036635.3,286047008.5,P
1687036655.1,286047011.7,P
1687036675.8,286047013.6,Y
1687036695.7,286047007.0,P
1687036715.5,286047008.8,P
1687036735.4,286047009.9,P
1687036755.2,286047010.5,Y
1687036775.0,286047007.5,P
1687036775.9,286047007.5,P
1687036795.8,286047010.3,P
1687036815.6,286047011.9,Y
1687036835.5,286047001.5,P
1687036855.3,286047007.4,N
1687036875.1,286047009.0,N
1687036895.9,286047006.2,N
1687036915.7,286047008.4,Y
1687036935.5,286046999.8,P
1687036955.4,286046999.7,N
1687036975.2,286047002.0,N
1687036995.1,286047000.3,N
1687036996.0,286047000.3,N
1687037015.8,286046998.6,N
1687037035.6,286047002.7,N
1687037055.5,286047001.6,N
1687037075.3,286047003.2,N
1687037095.1,286047003.5,N
1687037115.9,286047000.3,N
1687037135.7,286047002.0,N
1687037155.6,286047000.8,N
1687037175.4,286046999.5,N
1687037195.2,286046995.2,N
1687037215.1,286046993.8,N
1687037216.0,286046993.8,N
1687037235.8,286046990.5,N
1687037255.6,286046993.5,N
1687037275.5,286047000.9,N
1687037295.3,286047002.9,N
1687037315.2,286047007.2,N
1687037335.9,286047007.2,N
1687037355.7,286047007.3,N
1687037375.6,286047008.7,N
1687037395.4,286047009.8,N
1687037415.3,286047007.8,N
1687037435.1,286047007.6,N
1687037436.0,286047007.6,N
1687037455.8,286047004.7,N
1687037475.7,286047007.6,N
1687037495.5,286047003.1,N
1687037515.3,286047004.4,N
1687037535.2,286047003.8,N
1687037555.0,286047005.1,N
1687037555.9,286047005.1,N
1687037575.8,286047006.7,N
1687037595.6,286047009.1,N
1687037615.4,286047006.4,N
1687037635.3,286047008.4,N
1687037655.1,286047006.8,N
1687037675.9,286047006.3,N
1687037695.7,286047006.2,N
1687037715.5,286047005.8,N
1687037735.4,286047006.7,N
1687037755.2,286047010.2,N
1687037775.0,286047009.9,N
1687037775.9,286047009.9,N
1687037795.8,286047012.8,Y
1687037815.6,286047008.5,P
1687037835.5,286047007.6,P
1687037855.3,286047003.4,P
1687037875.1,286047006.0,Y
1687037895.9,286046999.0,P
1687037915.7,286046999.1,N
1687037935.6,286046998.4,N
1687037955.4,286046997.5,N
1687037975.2,286046998.4,N
1687037995.1,286047000.8,N
1687037996.0,286047000.8,N
1687038015.8,286047002.4,N
1687038035.6,286047003.2,N
1687038055.5,286047008.0,Y
1687038075.3,286047010.6,P
1687038095.2,286047011.7,N
1687038115.9,286047006.1,N
1687038135.7,286047005.4,N
1687038155.6,286047007.4,N
1687038175.4,286047009.0,N
1687038195.2,286047003.3,N
1687038215.1,286047000.6,N
1687038216.0,286047000.6,N
1687038235.8,286046997.5,N
1687038255.7,286046996.4,N
1687038275.5,286046995.1,N
1687038295.3,286047002.3,N
1687038315.2,286047002.9,N
1687038335.9,286047008.3,N
1687038355.5,286047009.3,N
1687038375.4,286047013.8,N
1687038395.2,286047018.0,Y
1687038415.0,286047017.6,P
1687038415.9,286047017.6,N
1687038435.8,286047021.3,P
1687038455.6,286047019.4,Y
1687038475.4,286047007.2,P
1687038495.3,286047005.7,N
1687038515.1,286047003.9,N
1687038535.9,286047000.2,N
1687038555.7,286047000.4,N
1687038575.5,286047003.5,N
1687038595.4,286047003.7,N
1687038615.2,286047003.8,N
1687038635.0,286047003.4,N
1687038635.9,286047003.4,N
1687038655.8,286047004.8,N
1687038675.6,286047009.2,N
1687038695.5,286047009.8,N
1687038715.3,286047009.7,N
1687038735.1,286047011.8,Y
1687038755.9,286047008.0,P
1687038775.7,286047009.4,P
1687038795.5,286047011.0,P
1687038815.4,286047013.7,Y
1687038835.2,286047005.9,P
1687038855.1,286047005.6,P
1687038856.0,286047005.6,P
1687038875.8,286047005.6,Y
1687038895.6,286046998.7,P
1687038915.5,286047001.8,N
1687038935.3,286046999.8,N
1687038955.2,286047000.2,N
1687038975.9,286047001.5,N
1687038995.7,286047005.3,N
1687039015.6,286047010.1,Y
1687039035.4,286047008.3,P
1687039055.2,286047010.4,P
1687039075.1,286047010.3,N
1687039076.0,286047010.3,N
1687039095.8,286047008.7,N
1687039115.7,286047008.5,N
1687039135.5,286047012.1,Y
1687039155.3,286047006.3,P
1687039175.2,286047006.2,P
1687039195.0,286047007.8,P
1687039195.9,286047007.8,Y
