#timestamp,LO_Frequency,Hit,StdDev 
1570312815.1,286047000.6,N
1570312835.8,286047002.7,N
1570312855.7,286047002.0,N
1570312875.5,286047001.7,N
1570312895.4,286047002.0,N
1570312915.2,286047001.3,N
1570312935.0,286047000.3,N
1570312935.9,286047000.3,N
1570312955.8,286046999.3,N
1570312975.6,286046997.0,N
1570312995.5,286046996.5,N
1570313015.3,286046998.2,N
1570313035.1,286047001.0,N
1570313055.9,286047001.0,N
1570313075.7,286046998.2,N
1570313095.5,286046998.7,N
1570313115.4,286047000.2,N
1570313135.2,286046998.1,N
1570313155.1,286047001.0,N
1570313156.0,286047001.0,N
1570313175.8,286047000.0,N
1570313195.7,286047001.0,N
1570313215.5,286046998.3,N
1570313235.3,286046998.8,N
1570313255.2,286046999.6,N
1570313275.0,286046998.3,N
1570313275.9,286046998.3,N
1570313295.8,286046998.8,N
1570313315.6,286046999.1,N
1570313335.4,286046996.9,N
1570313355.3,286047001.1,N
1570313375.1,286047001.0,N
1570313395.8,286047000.4,N
1570313415.7,286047001.0,N
1570313435.5,286047000.1,N
1570313455.4,286047002.5,N
1570313475.2,286046999.8,N
1570313495.0,286046999.7,N
1570313495.9,286046999.7,N
1570313515.8,286047000.1,N
1570313535.6,286047000.4,N
1570313555.5,286046999.9,N
1570313575.3,286047000.7,N
1570313595.1,286046998.6,N
1570313615.6,286047000.9,N
1570313635.4,286046998.5,N
1570313655.2,286046998.9,N
1570313675.1,286046996.6,N
1570313676.0,286046996.6,N
1570313695.8,286046999.6,N
1570313715.7,286046998.7,N
1570313735.5,286046996.5,N
1570313755.3,286046996.5,N
1570313775.2,286046999.5,N
1570313795.0,286046997.1,N
1570313815.7,286046999.0,N
1570313835.5,286046998.1,N
1570313855.4,286046998.8,N
1570313875.2,286047000.6,N
1570313895.1,286046998.4,N
1570313896.0,286046998.4,N
1570313915.8,286047002.7,N
1570313935.6,286047002.2,N
1570313955.5,286047004.2,N
1570313975.3,286047002.9,N
1570313995.2,286047005.3,N
1570314015.9,286047004.5,N
1570314035.7,286047005.0,N
1570314055.6,286047008.8,Y
1570314075.4,286047006.1,P
1570314095.2,286047007.1,N
1570314115.1,286047007.5,N
1570314116.0,286047007.5,N
1570314135.8,286047008.8,Y
1570314155.7,286047004.7,P
1570314175.5,286047006.7,P
1570314195.3,286047006.3,P
1570314215.2,286047007.7,Y
1570314235.0,286047006.9,P
1570314235.9,286047006.9,P
1570314255.8,286047008.3,P
1570314275.6,286047010.2,Y
1570314295.5,286047005.8,P
1570314315.3,286047005.4,P
1570314335.1,286047005.0,P
1570314355.9,286047010.8,Y
1570314375.7,286046996.8,P
1570314395.8,286046994.5,N
1570314415.6,286046989.4,N
1570314435.5,286046985.4,N
1570314455.3,286046984.1,N
1570314475.1,286046983.6,N
1570314495.9,286046981.5,N
1570314515.7,286046980.8,N
1570314535.5,286046979.2,N
1570314555.4,286046980.0,N
1570314575.2,286046977.3,N
1570314595.1,286046978.7,N
1570314596.0,286046978.7,N
1570314615.8,286046974.8,Y
1570314635.6,286046989.6,P
1570314655.5,286046988.2,P
1570314675.3,286046985.3,P
1570314695.2,286046987.9,Y
1570314715.9,286046999.9,P
1570314735.7,286047002.5,N
1570314755.6,286047002.4,N
1570314775.4,286047000.0,N
1570314795.3,286046999.7,N
1570314815.1,286046999.7,N
1570314816.0,286046999.7,N
1570314835.8,286046999.4,N
1570314855.7,286046998.1,N
1570314875.5,286046998.2,N
1570314895.3,286046998.2,N
1570314915.2,286046999.4,N
1570314935.0,286046995.2,N
1570314935.9,286046995.2,N
1570314955.8,286046995.6,N
1570314975.6,286046993.8,N
1570314995.4,286046995.9,N
1570315015.3,286046994.7,N
1570315035.1,286046991.9,N
1570315055.9,286046994.2,N
1570315075.7,286046993.4,N
1570315095.5,286046995.7,N
1570315115.4,286046996.1,N
1570315135.2,286046993.8,N
1570315155.1,286046995.2,N
1570315156.0,286046995.2,N
1570315175.8,286046997.6,N
1570315195.6,286046995.7,N
1570315215.5,286046995.4,N
1570315235.3,286046995.6,N
1570315255.2,286046994.9,N
1570315275.9,286046997.9,N
1570315295.7,286046996.9,N
1570315315.6,286047000.7,N
1570315335.4,286047000.8,N
1570315355.3,286047000.9,N
1570315375.1,286046999.8,N
1570315376.0,286046999.8,N
1570315395.8,286046999.7,N
1570315415.7,286047000.1,N
1570315435.5,286047000.5,N
1570315455.3,286046998.6,N
1570315475.2,286047001.1,N
1570315495.6,286047000.6,N
1570315515.4,286047000.2,N
1570315535.3,286047000.3,N
1570315555.1,286046999.3,N
1570315556.0,286046999.3,N
1570315575.8,286046999.6,N
1570315595.7,286046999.1,N
1570315615.5,286046999.0,N
1570315635.3,286047000.2,N
1570315655.2,286047002.7,N
1570315675.0,286047000.2,N
1570315675.9,286047000.2,N
1570315695.8,286046999.8,N
1570315745.6,286046999.9,E
1570315755.5,286046999.8,N
1570315775.4,286047000.5,P
1570315795.2,286046998.5,P
1570315815.0,286046998.1,N
1570315815.9,286046998.1,N
1570315835.8,286046999.7,N
1570315855.6,286047002.6,N
1570315875.5,286047002.8,N
1570315895.3,286046999.8,N
1570315915.2,286046999.9,N
1570315935.0,286047000.7,N
1570315935.9,286047000.7,N
1570315955.8,286046999.9,N
1570315975.6,286047000.3,N
1570315995.4,286047001.3,N
1570316015.3,286047001.4,N
1570316035.1,286047002.1,N
1570316055.9,286047000.1,N
1570316075.7,286047000.9,N
1570316095.5,286047000.7,N
1570316115.4,286047001.0,N
1570316135.2,286047000.0,N
1570316155.0,286047002.3,N
1570316155.9,286047002.3,N
1570316175.8,286047001.8,N
1570316195.6,286047001.9,N
1570316215.5,286047003.8,N
1570316235.3,286047001.5,N
1570316255.1,286047001.6,N
1570316275.9,286046999.7,N
1570316295.7,286046999.8,N
1570316315.6,286047002.8,N
1570316335.4,286047000.1,N
1570316355.2,286047002.6,N
1570316375.1,286047002.6,N
1570316376.0,286047002.6,N
1570316395.8,286047000.1,N
