#timestamp,LO_Frequency,Hit,StdDev 
1514041215.4,286047002.7,N
1514041235.3,286047004.4,N
1514041255.1,286047003.3,N
1514041275.8,286047003.8,N
1514041295.7,286047003.4,N
1514041315.5,286047005.9,N
1514041335.4,286047004.7,N
1514041355.2,286047005.9,N
1514041375.0,286047005.4,N
1514041375.9,286047005.4,N
1514041395.8,286047002.9,N
1514041415.6,286047001.3,N
1514041435.4,286047003.2,N
1514041455.3,286047003.4,N
1514041475.1,286047003.5,N
1514041495.9,286047005.3,N
1514041515.7,286047005.3,N
1514041535.5,286047007.6,N
1514041555.4,286047003.8,N
1514041575.2,286046999.8,N
1514041595.1,286047001.7,N
1514041596.0,286047001.7,N
1514041615.8,286047004.0,N
1514041635.6,286047003.9,N
1514041655.5,286047003.1,N
1514041675.3,286047004.2,N
1514041695.1,286047002.9,N
1514041715.9,286047005.5,N
1514041735.7,286047003.8,N
1514041755.6,286047005.8,Y
1514041775.4,286046999.8,P
1514041795.2,286047000.3,N
1514041815.1,286046999.1,N
1514041816.0,286046999.1,N
1514041835.8,286046996.5,N
1514041855.7,286046999.4,N
1514041875.5,286047001.2,N
1514041895.3,286047001.1,N
1514041915.2,286046998.3,N
1514041935.0,286046999.0,N
1514041935.9,286046999.0,N
1514041955.8,286046996.9,N
1514041975.6,286046998.9,N
1514041995.4,286046995.1,N
1514042015.3,286046993.4,Y
1514042035.1,286046994.4,P
1514042055.8,286046994.0,N
1514042075.7,286046997.4,N
1514042095.5,286046996.9,N
1514042115.4,286046998.8,N
1514042135.2,286046997.5,N
1514042155.0,286046995.1,N
1514042155.9,286046995.1,N
1514042175.8,286047011.9,Y
1514042195.6,286047002.6,P
1514042215.5,286047002.2,N
1514042235.3,286047001.4,N
1514042255.1,286047003.2,N
1514042275.9,286047002.5,N
1514042295.7,286047002.0,N
1514042315.6,286047002.0,N
1514042335.4,286047001.0,N
1514042355.2,286047000.7,N
1514042375.1,286047001.6,N
1514042376.0,286047001.6,N
1514042395.8,286047001.5,N
1514042415.7,286047004.3,N
1514042435.5,286047001.4,N
1514042455.3,286047001.9,N
1514042475.2,286047001.8,N
1514042495.0,286047001.7,N
1514042495.9,286047001.7,N
1514042515.7,286047000.2,N
1514042535.6,286047000.0,N
1514042555.4,286047000.7,N
1514042575.3,286047000.8,N
1514042595.1,286047002.8,N
1514042596.0,286047002.8,N
1514042615.8,286047001.0,N
1514042635.7,286046999.9,N
1514042655.5,286047000.2,N
1514042675.4,286047002.1,N
1514042695.2,286047003.3,N
1514042715.0,286047001.4,N
1514042715.9,286047001.4,N
1514042735.8,286047003.9,Y
1514042755.6,286046999.4,P
1514042775.4,286046999.6,N
1514042795.3,286047000.5,N
1514042815.1,286047000.1,N
1514042835.9,286047000.0,N
1514042855.7,286047003.7,Y
1514042875.5,286047002.9,P
1514042895.4,286047003.4,N
1514042915.2,286047001.8,N
1514042935.1,286047004.2,Y
1514042936.0,286047004.2,P
1514042955.8,286047002.1,N
1514042975.6,286047002.7,N
1514042995.5,286047002.1,N
1514043015.3,286047004.4,Y
1514043035.2,286047000.4,P
1514043055.9,286046997.9,N
1514043075.7,286046999.6,N
1514043095.6,286046998.9,N
1514043115.4,286046996.9,N
1514043135.2,286046998.0,N
1514043155.1,286046999.4,N
1514043156.0,286046999.4,N
1514043175.8,286046996.8,N
1514043195.7,286046997.3,N
1514043215.5,286046997.3,N
1514043235.3,286046997.5,N
1514043255.2,286046995.2,Y
1514043275.0,286046994.9,P
1514043275.9,286046994.9,N
1514043295.8,286046996.7,N
1514043315.6,286046995.2,Y
1514043335.4,286046997.4,P
1514043355.3,286046999.3,N
1514043375.1,286047000.5,N
1514043395.9,286046999.8,N
1514043415.7,286047003.8,N
1514043435.5,286047004.1,N
1514043455.4,286047004.1,N
1514043475.2,286047003.8,N
1514043495.0,286047003.7,N
1514043495.9,286047003.7,N
1514043515.8,286047004.2,N
1514043535.6,286047003.7,N
1514043555.5,286047005.4,N
1514043575.3,286047005.0,N
1514043595.1,286047005.6,N
1514043615.9,286047004.4,N
1514043635.7,286047003.9,N
1514043655.6,286047003.8,N
1514043675.4,286047001.8,N
1514043695.2,286047003.7,N
1514043715.1,286047004.2,N
1514043716.0,286047004.2,N
1514043735.8,286047004.0,N
1514043755.6,286047003.9,N
1514043775.5,286047002.7,N
1514043795.3,286047002.8,N
1514043815.2,286047002.8,N
1514043835.9,286047000.1,N
1514043855.7,286047001.3,N
1514043875.6,286047004.0,N
1514043895.4,286047002.3,N
1514043915.3,286047000.9,N
1514043935.1,286047002.8,N
1514043936.0,286047002.8,N
1514043955.8,286047003.1,N
1514043975.7,286047000.0,N
1514043995.5,286046998.6,N
1514044015.4,286046999.0,N
1514044035.2,286046996.6,N
1514044055.0,286047000.8,N
1514044055.9,286047000.8,N
1514044075.8,286047002.8,N
1514044095.6,286047002.7,N
1514044115.4,286047000.3,N
1514044135.3,286046999.3,N
1514044155.1,286047002.0,N
1514044175.9,286047001.8,N
1514044195.7,286047001.7,N
1514044215.5,286047003.8,N
1514044235.4,286047004.1,N
1514044255.2,286047004.3,N
1514044275.1,286047001.3,N
1514044276.0,286047001.3,N
1514044295.8,286047004.3,N
1514044315.6,286047004.0,N
1514044335.5,286047003.5,N
1514044355.3,286047004.9,N
1514044375.2,286047003.5,N
1514044395.9,286047001.3,N
1514044415.7,286047004.2,N
1514044435.6,286047007.5,Y
1514044455.4,286047004.4,P
1514044475.2,286047004.3,P
1514044495.1,286047002.5,N
1514044496.0,286047002.5,N
1514044515.8,286047001.4,N
1514044535.7,286047001.7,N
1514044555.5,286047002.3,N
1514044575.3,286047001.3,N
1514044595.2,286046999.7,N
1514044615.0,286047002.8,N
1514044615.9,286047002.8,N
1514044635.8,286047001.9,N
1514044655.6,286046996.6,N
1514044675.4,286046997.0,N
1514044695.3,286047000.8,N
1514044715.1,286047000.9,N
1514044735.8,286046999.8,N
1514044755.7,286047002.3,N
1514044775.5,286047001.4,N
1514044795.4,286047000.6,N
