#timestamp,LO_Frequency,Hit,StdDev 
1511161215.8,286046995.9,N
1511161235.7,286046997.6,N
1511161255.5,286046998.8,N
1511161275.3,286047000.6,N
1511161295.2,286047002.3,N
1511161315.9,286046998.6,N
1511161335.7,286046997.7,N
1511161355.6,286046997.2,N
1511161375.4,286046997.7,N
1511161395.2,286046994.1,N
1511161415.1,286046990.5,Y
1511161416.0,286046990.5,P
1511161435.8,286046992.6,N
1511161455.6,286046994.4,N
1511161475.5,286046992.3,N
1511161495.3,286046992.2,N
1511161515.1,286046992.6,N
1511161535.9,286046995.9,N
1511161555.7,286046996.1,N
1511161575.5,286046992.4,N
1511161595.3,286046993.2,N
1511161615.2,286046993.2,N
1511161635.0,286046990.6,Y
1511161635.9,286046990.6,P
1511161655.7,286046996.9,N
1511161675.6,286047002.6,N
1511161695.4,286047002.0,N
1511161715.2,286047002.4,N
1511161735.1,286047003.8,N
1511161736.0,286047003.8,N
1511161755.8,286047004.3,N
1511161775.6,286047002.6,N
1511161795.5,286047002.9,N
1511161815.3,286047000.4,N
1511161835.1,286046998.3,N
1511161855.9,286047004.0,N
1511161875.7,286047003.4,N
1511161895.5,286047004.6,N
1511161915.4,286047001.4,N
1511161935.2,286047006.0,N
1511161955.0,286047005.6,N
1511161955.9,286047005.6,N
1511161975.8,286047002.9,N
1511161995.6,286047007.0,N
1511162015.4,286047007.7,N
1511162035.2,286047007.9,N
1511162055.1,286047008.1,N
1511162056.0,286047008.1,N
1511162075.8,286047009.2,N
1511162095.6,286047005.7,N
1511162115.5,286047004.0,N
1511162135.3,286047003.0,N
1511162155.1,286047005.9,N
1511162175.9,286047003.6,N
1511162195.7,286047003.7,N
1511162215.5,286047004.0,N
1511162235.4,286047005.2,N
1511162255.2,286047007.3,Y
1511162275.0,286047005.4,P
1511162275.9,286047005.4,P
1511162295.8,286047004.8,P
1511162315.6,286047001.3,Y
1511162335.4,286046997.5,P
1511162355.3,286046995.4,N
1511162375.1,286046998.8,N
1511162376.0,286046998.8,N
1511162395.8,286047000.7,N
1511162415.7,286047002.7,N
1511162435.5,286047005.6,N
1511162455.3,286047003.5,N
1511162475.2,286047001.3,N
1511162495.9,286046999.9,N
1511162515.7,286046999.9,N
1511162535.5,286047004.4,N
1511162555.4,286047000.3,N
1511162575.2,286046999.9,N
1511162595.0,286046999.1,N
1511162595.9,286046999.1,N
1511162615.8,286046997.1,N
1511162635.6,286046997.2,N
1511162655.4,286046996.7,N
1511162675.3,286047003.8,N
1511162695.1,286047001.9,N
1511162715.8,286047002.2,N
1511162735.7,286047000.3,N
1511162755.5,286046998.8,N
1511162775.3,286046997.0,N
1511162795.2,286046998.1,N
1511162815.9,286047001.1,N
1511162835.7,286046999.6,N
1511162855.5,286046997.4,N
1511162875.4,286046998.5,N
1511162895.2,286046998.8,N
1511162915.0,286047000.4,N
1511162915.9,286047000.4,N
1511162935.8,286047000.3,N
1511162955.6,286047002.2,N
1511162975.4,286046999.8,N
1511162995.3,286046998.1,N
1511163015.1,286046995.6,N
1511163035.8,286046996.1,N
1511163055.7,286046996.3,N
1511163075.5,286046992.0,Y
1511163095.3,286046992.2,P
1511163115.2,286046989.0,P
1511163135.9,286046988.4,N
1511163155.7,286046989.0,N
1511163175.6,286046989.4,N
1511163195.4,286046985.8,Y
1511163215.2,286046996.2,P
1511163235.1,286046998.9,N
1511163236.0,286046998.9,N
1511163255.8,286046999.3,N
1511163275.6,286046998.8,N
1511163295.5,286046999.1,N
1511163315.3,286047001.9,N
1511163335.1,286047003.9,N
1511163355.8,286047003.0,N
1511163375.7,286047002.1,N
1511163395.5,286047003.6,N
1511163415.3,286047004.2,N
1511163435.2,286047003.7,N
1511163455.0,286046999.3,N
1511163455.9,286046999.3,N
1511163475.7,286046996.3,N
1511163495.6,286046991.1,N
1511163515.4,286046991.6,N
1511163535.2,286046990.4,N
1511163555.1,286046990.9,N
1511163556.0,286046990.9,N
1511163575.8,286046994.7,N
1511163595.6,286046994.2,N
1511163615.5,286046995.8,N
1511163635.3,286046997.9,N
1511163655.1,286046998.4,N
1511163675.9,286046998.4,N
1511163695.7,286046997.4,N
1511163715.5,286046999.6,N
1511163735.3,286046996.5,N
1511163755.2,286046995.9,N
1511163775.0,286046993.9,N
1511163775.9,286046993.9,N
1511163795.7,286046991.5,N
1511163815.6,286046989.1,N
1511163835.4,286046991.0,N
1511163855.2,286046988.7,N
1511163875.1,286046985.5,Y
1511163876.0,286046985.5,P
1511163895.8,286046989.2,N
1511163915.6,286046992.0,N
1511163935.5,286046990.5,N
1511163955.3,286046988.9,Y
1511163975.1,286046993.3,P
1511163995.9,286046994.3,P
1511164015.7,286046990.6,P
1511164035.5,286046990.6,Y
1511164055.4,286047000.9,P
1511164075.2,286047002.4,N
1511164095.0,286047002.6,N
1511164095.9,286047002.6,N
1511164115.8,286047001.5,N
1511164135.6,286046998.1,N
1511164155.4,286046998.2,N
1511164175.3,286046999.0,N
1511164195.1,286046995.7,N
1511164196.0,286046995.7,N
1511164215.8,286046996.3,N
1511164235.7,286046994.9,N
1511164255.5,286046996.3,N
1511164275.3,286046998.5,N
1511164295.1,286046996.9,N
1511164315.9,286047000.8,N
1511164335.7,286046998.8,N
1511164355.5,286046998.1,N
1511164375.4,286047004.3,N
1511164395.2,286047008.1,N
1511164415.0,286047013.7,Y
1511164415.9,286047013.7,P
1511164435.8,286047013.5,N
1511164455.6,286047008.7,N
1511164475.4,286047007.2,N
1511164495.3,286047005.1,N
1511164515.1,286047006.0,N
1511164516.0,286047006.0,N
1511164535.8,286047005.1,N
1511164555.7,286047008.3,N
1511164575.5,286047010.6,N
1511164595.3,286047006.5,N
1511164615.2,286047007.1,N
1511164635.9,286047010.8,N
1511164655.7,286047009.6,N
1511164675.6,286047013.4,Y
1511164695.4,286047006.7,P
1511164715.2,286047010.3,P
1511164735.0,286047008.3,P
1511164736.0,286047008.3,Y
1511164755.8,286046999.8,P
1511164775.6,286047005.6,N
1511164795.5,286047006.0,N
